sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:00;38.41;35.95;43.28;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:10;37.88;35.56;41.44;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:20;38.11;35.57;42.80;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:30;37.48;35.30;41.60;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:41;37.05;35.40;38.59;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:00:51;38.06;35.78;43.01;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:01:08;37.88;35.51;45.60;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:01:31;36.90;35.05;38.56;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:01:42;37.10;35.25;39.33;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:01:52;37.15;35.45;38.73;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:02;37.58;35.42;40.20;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:12;37.18;35.30;40.82;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:23;37.45;35.51;40.00;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:33;39.11;36.59;42.93;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:44;37.60;35.80;39.67;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:02:54;38.40;35.67;41.60;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:03:04;39.30;36.40;41.69;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:03:14;38.73;35.90;43.18;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:03:25;37.20;35.30;38.98;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:03:35;37.95;35.77;39.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:03:46;37.56;35.82;40.54;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:01;37.66;35.24;39.95;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:12;38.19;36.14;40.17;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:22;38.46;36.26;40.93;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:32;39.29;37.03;42.56;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:42;38.00;36.47;39.84;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:04:53;38.14;35.01;40.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:03;38.68;36.24;41.13;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:14;37.95;36.16;39.69;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:24;37.12;35.16;38.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:35;37.99;35.96;40.35;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:45;38.59;36.43;43.07;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:05:55;37.97;35.33;41.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:06:16;37.79;35.84;39.49;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:06:27;38.47;36.05;40.91;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:06:39;38.01;35.88;40.15;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:06:50;39.49;37.00;41.95;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:02;49.62;39.28;60.67;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:13;39.24;36.80;42.74;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:23;38.62;36.17;40.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:33;39.59;36.14;42.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:43;38.79;37.00;40.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:07:53;40.87;37.18;46.20;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:04;51.62;40.44;60.84;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:15;40.89;37.09;46.00;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:25;40.20;37.19;46.96;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:35;38.24;36.44;40.35;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:46;39.37;36.96;42.79;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:08:57;41.01;36.84;45.96;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:09:09;38.19;35.68;41.11;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:09:19;38.42;36.28;40.91;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:09:30;38.54;36.14;43.33;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:09:40;40.27;37.78;41.89;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:09:50;39.30;36.87;41.51;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:01;41.46;37.40;48.43;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:11;39.10;37.17;40.87;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:21;38.40;35.98;40.43;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:31;38.17;35.72;40.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:42;38.53;36.20;41.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:10:52;40.06;38.08;46.38;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:02;40.64;37.14;45.67;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:13;39.09;37.18;41.09;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:25;39.69;37.52;43.06;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:35;39.72;36.21;44.73;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:46;37.27;35.30;39.54;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:11:56;38.35;36.33;43.39;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:06;38.10;35.99;45.09;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:16;37.38;35.54;40.09;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:27;37.55;35.23;39.98;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:37;38.23;36.73;40.26;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:47;38.98;36.69;41.00;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:12:57;38.81;36.23;41.94;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:13:07;39.53;36.49;42.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:13:18;40.81;37.01;43.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:13:28;40.55;36.45;45.42;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:13:39;38.02;35.32;40.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:13:49;37.62;36.04;39.13;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:00;38.32;35.99;40.57;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:12;38.57;36.22;40.41;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:25;38.63;35.96;42.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:35;37.76;34.60;39.92;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:45;37.08;35.07;39.31;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:14:55;37.49;35.54;39.61;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:06;36.76;34.56;38.49;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:16;36.62;35.10;39.77;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:27;37.30;35.55;39.20;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:37;38.15;35.45;41.49;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:47;38.71;36.45;41.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:15:57;41.16;38.44;44.66;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:16:08;40.34;36.94;45.26;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:16:19;38.22;35.40;40.98;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:16:30;37.18;34.99;40.14;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:16:40;36.79;34.81;43.78;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:16:51;37.13;35.01;39.37;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:01;37.80;35.76;40.77;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:11;37.24;35.15;41.88;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:21;37.07;35.51;40.49;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:32;36.92;35.29;38.80;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:42;36.77;34.78;38.70;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:17:53;37.39;35.02;41.16;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:05;42.11;38.42;49.06;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:15;39.73;36.72;42.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:25;39.38;35.82;42.32;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:35;37.52;35.38;40.07;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:47;37.42;35.07;39.82;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:18:57;38.76;35.55;44.20;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:07;39.51;36.52;43.68;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:18;37.61;35.16;40.36;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:28;38.04;35.79;41.44;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:38;38.49;35.67;42.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:48;40.45;36.79;43.43;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:19:59;39.70;36.79;43.50;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:20:09;39.81;36.70;43.37;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:20:20;36.95;35.20;38.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:20:30;37.88;35.80;40.72;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:20:40;37.62;35.83;39.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:20:50;38.32;36.25;41.72;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:21:20;38.23;36.35;40.06;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:21:31;41.12;35.77;50.35;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:21:41;52.40;39.55;63.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:21:52;39.72;37.57;41.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:03;38.53;35.21;40.97;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:13;37.59;35.73;39.32;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:23;38.63;36.51;41.22;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:33;40.72;37.42;44.34;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:43;41.69;37.45;44.36;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:22:54;41.14;36.19;48.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:04;38.50;36.05;41.15;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:14;37.98;35.88;40.09;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:24;38.40;36.19;41.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:35;37.94;35.36;40.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:45;37.77;35.40;39.87;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:23:56;37.43;35.87;39.05;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:07;37.54;35.34;39.27;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:17;37.53;35.40;39.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:27;39.51;36.14;44.54;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:37;37.98;35.20;40.85;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:48;37.15;34.69;39.98;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:24:58;37.00;35.06;38.96;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:25:08;36.26;34.26;37.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:25:19;36.22;34.21;38.83;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:25:29;36.87;34.73;40.09;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:25:39;36.35;34.70;37.97;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:25:49;36.01;34.37;37.39;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:26:19;36.00;34.49;37.55;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:26:30;36.37;34.22;38.75;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:26:41;36.51;34.49;39.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:26:51;37.79;35.39;40.23;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:05;38.23;35.75;40.95;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:17;37.64;35.98;39.12;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:28;53.51;37.54;64.48;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:39;45.68;36.44;54.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:49;37.11;34.96;39.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:27:59;37.44;35.54;39.22;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:28:09;38.72;35.71;41.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:28:20;38.59;35.36;44.41;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:28:30;36.30;34.72;37.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:28:40;36.06;34.08;37.54;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:28:52;36.20;34.55;38.25;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:03;37.03;35.30;41.33;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:14;38.29;36.05;40.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:24;41.75;36.98;45.56;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:34;39.42;35.88;44.06;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:45;36.96;35.04;38.80;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:29:55;36.82;34.55;40.06;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:05;36.12;33.83;37.90;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:16;37.03;34.38;39.82;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:26;36.15;34.23;37.87;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:36;36.15;34.10;37.60;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:46;36.39;34.40;38.36;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:30:57;37.56;34.99;42.07;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:31:07;38.94;36.38;42.73;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:31:19;38.70;35.54;41.88;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:31:30;37.68;34.76;40.73;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:31:41;39.22;36.73;42.92;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:31:51;39.07;35.13;45.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:01;38.60;35.79;42.41;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:13;39.54;36.88;45.49;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:23;39.62;36.63;44.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:35;38.31;34.77;41.51;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:45;37.33;34.71;44.83;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:32:56;36.30;34.57;38.28;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:06;36.24;34.12;38.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:16;36.09;34.13;39.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:26;35.69;34.05;38.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:37;35.72;33.93;37.45;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:48;35.80;33.64;37.67;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:33:59;35.96;34.24;38.03;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:34:09;36.14;33.86;38.95;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:34:20;36.62;34.25;39.87;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:34:30;39.30;35.50;43.73;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:34:40;37.60;34.96;41.01;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:34:51;36.10;33.13;38.30;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:01;35.99;34.17;37.52;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:12;36.38;34.06;39.64;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:22;36.20;34.50;38.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:32;37.25;34.91;40.04;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:42;37.51;34.76;41.55;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:35:53;37.37;34.77;41.12;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:36:03;37.55;34.42;44.24;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:36:15;36.66;34.59;39.14;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:36:30;36.37;34.75;38.90;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:36:40;36.35;34.35;38.15;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:36:51;35.48;33.12;38.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:01;36.63;34.25;39.84;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:11;35.88;34.16;37.68;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:21;37.80;34.73;44.30;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:32;37.44;34.50;41.88;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:42;39.26;35.19;44.29;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:37:52;37.98;34.17;42.32;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:02;36.24;33.97;39.51;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:13;36.14;34.60;37.82;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:24;35.37;33.68;37.13;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:34;35.26;33.69;36.96;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:47;35.74;33.70;37.63;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:38:58;35.85;34.02;37.84;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:39:09;36.04;34.20;38.10;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:39:20;37.65;33.99;41.98;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:39:30;40.57;34.41;48.12;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:39:40;35.33;33.53;36.65;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:39:50;35.21;33.12;37.72;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:00;35.80;34.07;37.78;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:11;35.31;33.35;37.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:21;35.30;33.32;36.97;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:31;35.07;32.85;36.48;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:41;34.83;33.03;36.66;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:40:52;35.31;33.50;37.01;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:03;35.42;33.42;37.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:13;36.01;34.11;37.81;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:24;35.85;34.22;37.27;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:35;36.61;34.51;39.62;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:46;37.88;35.15;43.96;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:41:56;37.74;35.64;40.69;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:06;41.02;36.76;45.90;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:17;37.95;35.99;39.82;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:27;53.18;37.32;64.68;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:37;54.60;38.15;64.56;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:47;37.33;35.01;40.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:42:58;36.63;34.24;38.81;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:43:08;36.32;33.71;40.15;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:43:18;39.24;35.78;44.08;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:43:28;37.24;34.44;40.79;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:43:39;36.47;34.40;38.70;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:43:49;36.33;33.64;38.20;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:00;35.99;33.68;38.19;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:13;35.92;34.08;37.97;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:23;36.16;34.14;39.86;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:33;36.41;33.95;38.68;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:44;37.72;34.52;41.31;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:44:54;39.76;34.95;45.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:04;36.32;34.69;38.08;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:15;35.86;34.18;37.30;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:25;35.63;34.16;37.41;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:35;36.19;33.53;38.31;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:45;35.45;33.87;37.01;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:45:56;35.65;33.67;37.58;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:46:06;35.26;33.29;37.38;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:46:16;35.51;33.72;37.08;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:46:27;35.39;33.77;37.00;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:46:37;35.53;33.78;37.10;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:46:50;36.62;34.55;39.17;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:01;38.04;34.91;41.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:11;36.33;34.03;40.22;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:21;35.61;33.68;37.41;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:31;35.91;34.05;37.78;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:42;36.22;34.07;38.97;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:47:52;36.59;33.52;39.43;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:02;36.41;34.20;38.44;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:12;36.01;33.85;37.70;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:23;35.64;33.40;37.93;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:33;35.70;33.75;37.50;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:43;35.98;33.59;37.66;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:48:54;36.12;33.66;38.02;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:05;36.10;34.39;37.80;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:15;35.47;33.64;37.56;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:25;36.09;34.19;41.37;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:36;35.98;33.93;37.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:46;36.03;34.20;38.10;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:49:56;37.29;34.59;40.18;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:06;37.31;34.98;39.88;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:17;37.85;35.28;42.36;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:27;40.21;36.33;45.22;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:37;41.17;35.74;48.11;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:47;40.08;36.25;46.27;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:50:58;41.58;36.34;49.04;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:08;36.37;33.31;39.25;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:19;35.50;33.34;37.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:29;35.89;33.32;37.83;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:39;35.39;33.89;37.38;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:49;35.98;34.37;37.75;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:51:59;36.15;34.32;38.99;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:52:10;36.13;33.31;38.79;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:52:20;36.06;33.92;38.80;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:52:30;36.12;33.98;38.29;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:52:41;38.70;34.99;43.76;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:52:51;37.00;35.02;39.42;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:01;36.90;34.15;40.71;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:12;36.08;33.27;38.38;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:22;35.31;33.41;37.02;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:33;35.55;34.14;37.21;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:43;35.55;33.74;37.78;;
71024;Laerm;61716;52.276;4.774;2023-01-31T00:53:54;36.39;34.29;38.08;;
