sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2023-01-31T00:01:31;99079.10;;;18.53;36.74
76827;BME280;65788;52.284;20.890;2023-01-31T00:04:01;99080.75;;;18.48;36.75
76827;BME280;65788;52.284;20.890;2023-01-31T00:06:38;99082.23;;;18.47;36.74
76827;BME280;65788;52.284;20.890;2023-01-31T00:09:07;99080.23;;;18.45;36.81
76827;BME280;65788;52.284;20.890;2023-01-31T00:11:34;99087.77;;;18.41;36.79
76827;BME280;65788;52.284;20.890;2023-01-31T00:14:03;99092.08;;;18.38;36.87
76827;BME280;65788;52.284;20.890;2023-01-31T00:16:31;99094.40;;;18.38;36.85
76827;BME280;65788;52.284;20.890;2023-01-31T00:18:59;99097.80;;;18.38;36.75
76827;BME280;65788;52.284;20.890;2023-01-31T00:21:28;99101.53;;;18.35;36.71
76827;BME280;65788;52.284;20.890;2023-01-31T00:23:56;99101.66;;;18.33;36.68
76827;BME280;65788;52.284;20.890;2023-01-31T00:26:26;99103.98;;;18.30;36.80
76827;BME280;65788;52.284;20.890;2023-01-31T00:28:57;99104.24;;;18.26;36.79
76827;BME280;65788;52.284;20.890;2023-01-31T00:31:26;99109.09;;;18.24;36.71
76827;BME280;65788;52.284;20.890;2023-01-31T00:33:54;99114.67;;;18.24;36.67
76827;BME280;65788;52.284;20.890;2023-01-31T00:36:24;99112.52;;;18.21;36.80
76827;BME280;65788;52.284;20.890;2023-01-31T00:38:56;99119.60;;;18.21;36.79
76827;BME280;65788;52.284;20.890;2023-01-31T00:41:25;99123.98;;;18.19;36.71
76827;BME280;65788;52.284;20.890;2023-01-31T00:43:52;99126.55;;;18.17;36.72
76827;BME280;65788;52.284;20.890;2023-01-31T00:46:19;99130.84;;;18.15;36.74
76827;BME280;65788;52.284;20.890;2023-01-31T00:48:48;99136.75;;;18.12;36.81
76827;BME280;65788;52.284;20.890;2023-01-31T00:51:15;99139.89;;;18.09;36.82
76827;BME280;65788;52.284;20.890;2023-01-31T00:53:43;99145.27;;;18.05;36.73
76827;BME280;65788;52.284;20.890;2023-01-31T00:56:13;99141.05;;;18.01;36.97
76827;BME280;65788;52.284;20.890;2023-01-31T00:58:40;99143.15;;;18.00;36.92
76827;BME280;65788;52.284;20.890;2023-01-31T01:01:17;99150.66;;;18.00;36.89
76827;BME280;65788;52.284;20.890;2023-01-31T01:03:45;99150.16;;;17.99;36.83
76827;BME280;65788;52.284;20.890;2023-01-31T01:06:13;99151.96;;;17.96;36.83
76827;BME280;65788;52.284;20.890;2023-01-31T01:08:41;99158.03;;;17.97;36.87
76827;BME280;65788;52.284;20.890;2023-01-31T01:11:18;99155.61;;;17.98;36.82
76827;BME280;65788;52.284;20.890;2023-01-31T01:13:46;99159.67;;;17.94;36.84
76827;BME280;65788;52.284;20.890;2023-01-31T01:16:19;99160.41;;;17.93;36.94
76827;BME280;65788;52.284;20.890;2023-01-31T01:18:46;99165.27;;;17.92;36.88
76827;BME280;65788;52.284;20.890;2023-01-31T01:21:17;99164.86;;;17.91;36.87
76827;BME280;65788;52.284;20.890;2023-01-31T01:23:46;99167.30;;;17.90;36.90
76827;BME280;65788;52.284;20.890;2023-01-31T01:26:19;99174.27;;;17.91;36.85
76827;BME280;65788;52.284;20.890;2023-01-31T01:28:47;99169.27;;;17.88;36.86
76827;BME280;65788;52.284;20.890;2023-01-31T01:31:15;99167.06;;;17.84;36.87
76827;BME280;65788;52.284;20.890;2023-01-31T01:33:43;99166.58;;;17.83;36.82
76827;BME280;65788;52.284;20.890;2023-01-31T01:36:12;99175.83;;;17.85;36.81
76827;BME280;65788;52.284;20.890;2023-01-31T01:38:44;99179.02;;;17.84;36.81
76827;BME280;65788;52.284;20.890;2023-01-31T01:41:12;99180.64;;;17.83;36.83
76827;BME280;65788;52.284;20.890;2023-01-31T01:43:55;99187.98;;;17.84;36.83
76827;BME280;65788;52.284;20.890;2023-01-31T01:46:36;99189.74;;;17.81;36.88
76827;BME280;65788;52.284;20.890;2023-01-31T01:49:32;99189.33;;;17.82;36.89
76827;BME280;65788;52.284;20.890;2023-01-31T01:52:03;99197.31;;;17.81;36.90
76827;BME280;65788;52.284;20.890;2023-01-31T01:54:41;99199.29;;;17.80;36.96
76827;BME280;65788;52.284;20.890;2023-01-31T01:57:10;99200.70;;;17.77;37.00
76827;BME280;65788;52.284;20.890;2023-01-31T01:59:45;99206.10;;;17.78;36.98
76827;BME280;65788;52.284;20.890;2023-01-31T02:02:14;99208.06;;;17.77;37.00
76827;BME280;65788;52.284;20.890;2023-01-31T02:04:42;99208.52;;;17.80;36.98
76827;BME280;65788;52.284;20.890;2023-01-31T02:07:10;99211.31;;;17.76;37.02
76827;BME280;65788;52.284;20.890;2023-01-31T02:09:43;99209.68;;;17.75;37.06
76827;BME280;65788;52.284;20.890;2023-01-31T02:12:11;99216.27;;;17.72;37.13
76827;BME280;65788;52.284;20.890;2023-01-31T02:14:40;99225.98;;;17.76;37.10
76827;BME280;65788;52.284;20.890;2023-01-31T02:17:15;99238.02;;;17.77;37.04
76827;BME280;65788;52.284;20.890;2023-01-31T02:26:11;99252.98;;;17.71;37.18
76827;BME280;65788;52.284;20.890;2023-01-31T02:29:27;99255.13;;;17.66;37.25
76827;BME280;65788;52.284;20.890;2023-01-31T02:35:09;99264.68;;;17.72;37.11
76827;BME280;65788;52.284;20.890;2023-01-31T02:37:47;99262.83;;;17.64;37.24
76827;BME280;65788;52.284;20.890;2023-01-31T02:40:47;99267.84;;;17.64;37.24
76827;BME280;65788;52.284;20.890;2023-01-31T02:46:50;99272.34;;;17.62;37.19
76827;BME280;65788;52.284;20.890;2023-01-31T02:55:22;99283.02;;;17.55;37.26
76827;BME280;65788;52.284;20.890;2023-01-31T02:58:12;99288.18;;;17.56;37.20
76827;BME280;65788;52.284;20.890;2023-01-31T03:00:42;99296.37;;;17.56;37.22
76827;BME280;65788;52.284;20.890;2023-01-31T03:03:26;99306.13;;;17.54;37.23
76827;BME280;65788;52.284;20.890;2023-01-31T03:09:17;99311.13;;;17.53;37.17
76827;BME280;65788;52.284;20.890;2023-01-31T03:12:14;99316.04;;;17.47;37.27
76827;BME280;65788;52.284;20.890;2023-01-31T03:14:51;99324.86;;;17.49;37.19
76827;BME280;65788;52.284;20.890;2023-01-31T03:20:10;99337.52;;;17.49;37.21
76827;BME280;65788;52.284;20.890;2023-01-31T03:22:49;99342.83;;;17.45;37.25
76827;BME280;65788;52.284;20.890;2023-01-31T03:25:18;99347.80;;;17.46;37.20
76827;BME280;65788;52.284;20.890;2023-01-31T03:27:51;99352.45;;;17.47;37.19
76827;BME280;65788;52.284;20.890;2023-01-31T03:30:32;99359.35;;;17.44;37.20
76827;BME280;65788;52.284;20.890;2023-01-31T03:33:07;99364.50;;;17.41;37.27
76827;BME280;65788;52.284;20.890;2023-01-31T03:35:38;99368.08;;;17.42;37.27
76827;BME280;65788;52.284;20.890;2023-01-31T03:38:14;99369.80;;;17.39;37.27
76827;BME280;65788;52.284;20.890;2023-01-31T03:40:48;99379.23;;;17.39;37.26
76827;BME280;65788;52.284;20.890;2023-01-31T03:43:44;99382.54;;;17.41;37.22
76827;BME280;65788;52.284;20.890;2023-01-31T03:46:11;99382.92;;;17.38;37.23
76827;BME280;65788;52.284;20.890;2023-01-31T03:48:45;99382.36;;;17.36;37.32
76827;BME280;65788;52.284;20.890;2023-01-31T03:51:17;99379.98;;;17.36;37.28
76827;BME280;65788;52.284;20.890;2023-01-31T03:53:50;99378.02;;;17.35;37.25
76827;BME280;65788;52.284;20.890;2023-01-31T03:56:24;99380.29;;;17.35;37.22
76827;BME280;65788;52.284;20.890;2023-01-31T03:58:58;99389.02;;;17.33;37.22
76827;BME280;65788;52.284;20.890;2023-01-31T04:01:31;99387.12;;;17.32;37.22
76827;BME280;65788;52.284;20.890;2023-01-31T04:04:06;99381.23;;;17.30;37.23
76827;BME280;65788;52.284;20.890;2023-01-31T04:06:33;99389.42;;;17.29;37.18
76827;BME280;65788;52.284;20.890;2023-01-31T04:09:00;99392.83;;;17.29;37.12
76827;BME280;65788;52.284;20.890;2023-01-31T04:11:36;99391.34;;;17.25;37.13
76827;BME280;65788;52.284;20.890;2023-01-31T04:14:04;99390.70;;;17.26;37.08
76827;BME280;65788;52.284;20.890;2023-01-31T04:16:31;99391.37;;;17.26;37.03
76827;BME280;65788;52.284;20.890;2023-01-31T04:18:58;99393.91;;;17.24;37.01
76827;BME280;65788;52.284;20.890;2023-01-31T04:21:25;99401.83;;;17.24;36.98
76827;BME280;65788;52.284;20.890;2023-01-31T04:23:52;99406.62;;;17.22;36.95
76827;BME280;65788;52.284;20.890;2023-01-31T04:26:19;99412.09;;;17.20;36.92
76827;BME280;65788;52.284;20.890;2023-01-31T04:28:46;99415.81;;;17.18;37.11
76827;BME280;65788;52.284;20.890;2023-01-31T04:31:12;99414.47;;;17.20;37.17
76827;BME280;65788;52.284;20.890;2023-01-31T04:33:40;99420.00;;;17.20;37.14
76827;BME280;65788;52.284;20.890;2023-01-31T04:36:08;99420.95;;;17.18;37.16
76827;BME280;65788;52.284;20.890;2023-01-31T04:38:35;99428.95;;;17.16;37.16
76827;BME280;65788;52.284;20.890;2023-01-31T04:41:02;99434.90;;;17.15;37.12
76827;BME280;65788;52.284;20.890;2023-01-31T04:43:29;99437.08;;;17.15;37.13
76827;BME280;65788;52.284;20.890;2023-01-31T04:45:56;99438.60;;;17.11;37.17
76827;BME280;65788;52.284;20.890;2023-01-31T04:48:23;99442.81;;;17.12;37.19
76827;BME280;65788;52.284;20.890;2023-01-31T04:50:49;99450.48;;;17.11;37.16
76827;BME280;65788;52.284;20.890;2023-01-31T04:53:16;99448.11;;;17.13;37.05
76827;BME280;65788;52.284;20.890;2023-01-31T04:55:43;99451.67;;;17.18;36.93
76827;BME280;65788;52.284;20.890;2023-01-31T04:58:10;99455.20;;;17.26;36.73
76827;BME280;65788;52.284;20.890;2023-01-31T05:00:36;99460.71;;;17.26;36.70
76827;BME280;65788;52.284;20.890;2023-01-31T05:03:03;99467.15;;;17.32;36.83
76827;BME280;65788;52.284;20.890;2023-01-31T05:05:32;99472.80;;;17.40;36.77
76827;BME280;65788;52.284;20.890;2023-01-31T05:07:59;99474.61;;;17.49;36.71
76827;BME280;65788;52.284;20.890;2023-01-31T05:10:26;99483.48;;;17.58;36.62
76827;BME280;65788;52.284;20.890;2023-01-31T05:12:53;99486.38;;;17.63;36.50
76827;BME280;65788;52.284;20.890;2023-01-31T05:15:20;99492.05;;;17.67;36.43
76827;BME280;65788;52.284;20.890;2023-01-31T05:17:52;99499.48;;;17.76;36.32
76827;BME280;65788;52.284;20.890;2023-01-31T05:20:19;99504.08;;;17.82;36.26
76827;BME280;65788;52.284;20.890;2023-01-31T05:22:47;99513.02;;;17.90;36.15
76827;BME280;65788;52.284;20.890;2023-01-31T05:25:17;99512.84;;;17.95;36.07
76827;BME280;65788;52.284;20.890;2023-01-31T05:27:44;99516.20;;;17.99;36.02
76827;BME280;65788;52.284;20.890;2023-01-31T05:30:11;99519.90;;;18.02;36.03
76827;BME280;65788;52.284;20.890;2023-01-31T05:32:38;99521.08;;;18.07;36.03
76827;BME280;65788;52.284;20.890;2023-01-31T05:35:06;99528.87;;;18.10;35.97
76827;BME280;65788;52.284;20.890;2023-01-31T05:37:33;99531.70;;;18.15;35.89
76827;BME280;65788;52.284;20.890;2023-01-31T05:39:59;99537.11;;;18.18;35.78
76827;BME280;65788;52.284;20.890;2023-01-31T05:42:26;99532.70;;;18.21;35.69
76827;BME280;65788;52.284;20.890;2023-01-31T05:44:53;99536.66;;;18.24;35.62
76827;BME280;65788;52.284;20.890;2023-01-31T05:47:20;99538.98;;;18.27;35.52
76827;BME280;65788;52.284;20.890;2023-01-31T05:49:49;99541.87;;;18.29;35.49
76827;BME280;65788;52.284;20.890;2023-01-31T05:52:16;99547.98;;;18.34;35.45
76827;BME280;65788;52.284;20.890;2023-01-31T05:54:43;99554.58;;;18.37;35.56
76827;BME280;65788;52.284;20.890;2023-01-31T05:57:10;99558.84;;;18.37;35.67
76827;BME280;65788;52.284;20.890;2023-01-31T05:59:37;99561.27;;;18.40;35.66
76827;BME280;65788;52.284;20.890;2023-01-31T06:02:03;99570.98;;;18.39;35.68
76827;BME280;65788;52.284;20.890;2023-01-31T06:04:30;99574.96;;;18.41;35.69
76827;BME280;65788;52.284;20.890;2023-01-31T06:06:57;99577.36;;;18.42;35.74
76827;BME280;65788;52.284;20.890;2023-01-31T06:09:25;99585.39;;;18.47;35.75
76827;BME280;65788;52.284;20.890;2023-01-31T06:11:51;99589.61;;;18.51;35.61
76827;BME280;65788;52.284;20.890;2023-01-31T06:14:18;99592.65;;;18.55;35.54
76827;BME280;65788;52.284;20.890;2023-01-31T06:16:45;99597.59;;;18.57;35.48
76827;BME280;65788;52.284;20.890;2023-01-31T06:19:12;99602.48;;;18.62;35.41
76827;BME280;65788;52.284;20.890;2023-01-31T06:21:39;99604.27;;;18.64;35.35
76827;BME280;65788;52.284;20.890;2023-01-31T06:24:06;99604.20;;;18.65;35.29
76827;BME280;65788;52.284;20.890;2023-01-31T06:26:33;99607.56;;;18.69;35.19
76827;BME280;65788;52.284;20.890;2023-01-31T06:28:59;99610.05;;;18.71;35.08
76827;BME280;65788;52.284;20.890;2023-01-31T06:31:26;99609.95;;;18.74;34.97
76827;BME280;65788;52.284;20.890;2023-01-31T06:33:53;99615.64;;;18.73;34.95
76827;BME280;65788;52.284;20.890;2023-01-31T06:36:20;99623.20;;;18.76;34.84
76827;BME280;65788;52.284;20.890;2023-01-31T06:38:49;99625.02;;;18.79;34.72
76827;BME280;65788;52.284;20.890;2023-01-31T06:41:20;99626.05;;;18.80;34.66
76827;BME280;65788;52.284;20.890;2023-01-31T06:43:47;99633.98;;;18.81;34.63
76827;BME280;65788;52.284;20.890;2023-01-31T06:46:14;99635.21;;;18.84;34.55
76827;BME280;65788;52.284;20.890;2023-01-31T06:48:41;99637.76;;;18.85;34.53
76827;BME280;65788;52.284;20.890;2023-01-31T06:51:09;99644.39;;;18.87;34.46
76827;BME280;65788;52.284;20.890;2023-01-31T06:53:36;99637.58;;;18.89;34.37
76827;BME280;65788;52.284;20.890;2023-01-31T06:56:03;99644.01;;;18.91;34.32
76827;BME280;65788;52.284;20.890;2023-01-31T06:58:30;99645.63;;;18.94;34.29
76827;BME280;65788;52.284;20.890;2023-01-31T07:01:04;99643.73;;;18.95;34.23
76827;BME280;65788;52.284;20.890;2023-01-31T07:03:31;99645.76;;;18.96;34.17
76827;BME280;65788;52.284;20.890;2023-01-31T07:05:58;99648.80;;;18.97;34.12
76827;BME280;65788;52.284;20.890;2023-01-31T07:08:25;99644.59;;;18.97;34.10
76827;BME280;65788;52.284;20.890;2023-01-31T07:10:52;99653.08;;;18.99;34.06
76827;BME280;65788;52.284;20.890;2023-01-31T07:13:19;99662.33;;;19.03;33.98
76827;BME280;65788;52.284;20.890;2023-01-31T07:15:46;99668.41;;;19.04;33.92
76827;BME280;65788;52.284;20.890;2023-01-31T07:18:12;99671.10;;;19.07;33.87
76827;BME280;65788;52.284;20.890;2023-01-31T07:20:40;99677.97;;;19.07;33.85
76827;BME280;65788;52.284;20.890;2023-01-31T07:23:08;99683.59;;;19.10;33.78
76827;BME280;65788;52.284;20.890;2023-01-31T07:25:35;99690.04;;;19.10;33.75
76827;BME280;65788;52.284;20.890;2023-01-31T07:28:02;99692.05;;;19.12;33.69
76827;BME280;65788;52.284;20.890;2023-01-31T07:30:29;99703.64;;;19.13;33.66
76827;BME280;65788;52.284;20.890;2023-01-31T07:32:57;99707.60;;;19.16;33.57
76827;BME280;65788;52.284;20.890;2023-01-31T07:35:23;99705.65;;;19.16;33.55
76827;BME280;65788;52.284;20.890;2023-01-31T07:37:51;99707.60;;;19.16;33.53
76827;BME280;65788;52.284;20.890;2023-01-31T07:40:18;99716.28;;;19.20;33.51
76827;BME280;65788;52.284;20.890;2023-01-31T07:42:45;99721.98;;;19.21;33.57
76827;BME280;65788;52.284;20.890;2023-01-31T07:45:14;99723.85;;;19.22;33.59
76827;BME280;65788;52.284;20.890;2023-01-31T07:47:41;99727.59;;;19.23;33.59
76827;BME280;65788;52.284;20.890;2023-01-31T07:50:09;99730.11;;;19.26;33.60
76827;BME280;65788;52.284;20.890;2023-01-31T07:52:36;99733.60;;;19.26;33.62
76827;BME280;65788;52.284;20.890;2023-01-31T07:55:04;99738.23;;;19.27;33.55
76827;BME280;65788;52.284;20.890;2023-01-31T07:57:31;99747.05;;;19.25;33.53
76827;BME280;65788;52.284;20.890;2023-01-31T07:59:58;99753.55;;;19.23;33.57
76827;BME280;65788;52.284;20.890;2023-01-31T08:02:26;99758.88;;;19.23;33.62
76827;BME280;65788;52.284;20.890;2023-01-31T08:05:12;99759.81;;;19.23;33.80
76827;BME280;65788;52.284;20.890;2023-01-31T08:07:39;99758.73;;;19.24;33.80
76827;BME280;65788;52.284;20.890;2023-01-31T08:10:07;99763.22;;;19.26;33.82
76827;BME280;65788;52.284;20.890;2023-01-31T08:12:35;99763.71;;;19.28;33.78
76827;BME280;65788;52.284;20.890;2023-01-31T08:15:03;99765.20;;;19.28;33.75
76827;BME280;65788;52.284;20.890;2023-01-31T08:17:31;99773.80;;;19.29;33.73
76827;BME280;65788;52.284;20.890;2023-01-31T08:19:58;99778.73;;;19.31;34.43
76827;BME280;65788;52.284;20.890;2023-01-31T08:22:25;99783.85;;;19.30;34.93
76827;BME280;65788;52.284;20.890;2023-01-31T08:24:52;99784.47;;;19.32;34.71
76827;BME280;65788;52.284;20.890;2023-01-31T08:27:18;99786.58;;;19.34;34.51
76827;BME280;65788;52.284;20.890;2023-01-31T08:29:45;99793.06;;;19.36;34.40
76827;BME280;65788;52.284;20.890;2023-01-31T08:32:12;99794.92;;;19.35;34.39
76827;BME280;65788;52.284;20.890;2023-01-31T08:34:39;99799.23;;;19.37;34.25
76827;BME280;65788;52.284;20.890;2023-01-31T08:37:06;99799.23;;;19.37;34.16
76827;BME280;65788;52.284;20.890;2023-01-31T08:39:33;99797.08;;;19.39;34.00
76827;BME280;65788;52.284;20.890;2023-01-31T08:42:00;99800.29;;;19.41;33.93
76827;BME280;65788;52.284;20.890;2023-01-31T08:44:27;99803.51;;;19.46;33.77
76827;BME280;65788;52.284;20.890;2023-01-31T08:46:54;99804.92;;;19.49;33.62
76827;BME280;65788;52.284;20.890;2023-01-31T08:49:21;99809.73;;;19.50;33.46
76827;BME280;65788;52.284;20.890;2023-01-31T08:51:48;99808.63;;;19.48;33.38
76827;BME280;65788;52.284;20.890;2023-01-31T08:54:15;99804.11;;;19.45;33.35
76827;BME280;65788;52.284;20.890;2023-01-31T08:56:42;99805.74;;;19.42;33.21
76827;BME280;65788;52.284;20.890;2023-01-31T08:59:09;99806.86;;;19.38;33.15
76827;BME280;65788;52.284;20.890;2023-01-31T09:01:37;99810.16;;;19.32;33.22
76827;BME280;65788;52.284;20.890;2023-01-31T09:04:04;99815.87;;;19.28;33.31
76827;BME280;65788;52.284;20.890;2023-01-31T09:06:31;99817.70;;;19.27;33.33
76827;BME280;65788;52.284;20.890;2023-01-31T09:09:00;99811.86;;;19.26;33.39
76827;BME280;65788;52.284;20.890;2023-01-31T09:11:28;99815.05;;;19.24;33.43
76827;BME280;65788;52.284;20.890;2023-01-31T09:13:56;99822.55;;;19.25;33.45
76827;BME280;65788;52.284;20.890;2023-01-31T09:16:23;99822.16;;;19.26;33.49
76827;BME280;65788;52.284;20.890;2023-01-31T09:18:52;99824.70;;;19.30;33.60
76827;BME280;65788;52.284;20.890;2023-01-31T09:21:20;99825.92;;;19.37;33.47
76827;BME280;65788;52.284;20.890;2023-01-31T09:23:48;99828.08;;;19.38;33.43
76827;BME280;65788;52.284;20.890;2023-01-31T09:26:19;99828.30;;;19.43;33.35
76827;BME280;65788;52.284;20.890;2023-01-31T09:28:46;99832.77;;;19.44;33.35
76827;BME280;65788;52.284;20.890;2023-01-31T09:31:16;99831.93;;;19.46;33.36
76827;BME280;65788;52.284;20.890;2023-01-31T09:33:44;99836.80;;;19.49;33.33
76827;BME280;65788;52.284;20.890;2023-01-31T09:36:14;99840.37;;;19.50;33.34
76827;BME280;65788;52.284;20.890;2023-01-31T09:38:42;99840.09;;;19.52;33.39
76827;BME280;65788;52.284;20.890;2023-01-31T09:41:18;99844.55;;;19.55;33.41
76827;BME280;65788;52.284;20.890;2023-01-31T09:43:56;99846.98;;;19.56;33.43
76827;BME280;65788;52.284;20.890;2023-01-31T09:46:27;99852.06;;;19.58;34.01
76827;BME280;65788;52.284;20.890;2023-01-31T09:48:57;99855.10;;;19.78;35.76
76827;BME280;65788;52.284;20.890;2023-01-31T09:51:26;99857.45;;;19.98;36.07
76827;BME280;65788;52.284;20.890;2023-01-31T09:53:54;99857.42;;;20.11;35.62
76827;BME280;65788;52.284;20.890;2023-01-31T09:56:41;99859.02;;;20.19;34.97
76827;BME280;65788;52.284;20.890;2023-01-31T10:02:10;99857.20;;;20.27;35.00
76827;BME280;65788;52.284;20.890;2023-01-31T10:07:48;99861.12;;;20.30;34.75
76827;BME280;65788;52.284;20.890;2023-01-31T10:10:37;99864.76;;;20.34;35.08
76827;BME280;65788;52.284;20.890;2023-01-31T10:16:20;99856.01;;;20.35;34.13
76827;BME280;65788;52.284;20.890;2023-01-31T10:19:14;99847.77;;;20.55;33.97
76827;BME280;65788;52.284;20.890;2023-01-31T10:21:42;99846.83;;;20.49;33.89
76827;BME280;65788;52.284;20.890;2023-01-31T10:26:40;99852.05;;;20.37;32.81
76827;BME280;65788;52.284;20.890;2023-01-31T10:31:50;99852.02;;;20.44;33.21
76827;BME280;65788;52.284;20.890;2023-01-31T10:34:26;99849.86;;;20.51;33.21
76827;BME280;65788;52.284;20.890;2023-01-31T10:37:02;99852.27;;;20.57;33.33
76827;BME280;65788;52.284;20.890;2023-01-31T10:39:48;99851.02;;;20.53;33.11
76827;BME280;65788;52.284;20.890;2023-01-31T10:42:21;99852.42;;;20.56;32.35
76827;BME280;65788;52.284;20.890;2023-01-31T10:47:28;99845.02;;;20.73;32.44
76827;BME280;65788;52.284;20.890;2023-01-31T10:49:56;99846.02;;;20.68;32.06
76827;BME280;65788;52.284;20.890;2023-01-31T10:52:41;99844.30;;;20.72;31.86
76827;BME280;65788;52.284;20.890;2023-01-31T10:55:26;99849.02;;;20.75;31.63
76827;BME280;65788;52.284;20.890;2023-01-31T10:57:56;99844.65;;;20.76;32.14
76827;BME280;65788;52.284;20.890;2023-01-31T11:00:29;99844.36;;;20.73;31.75
76827;BME280;65788;52.284;20.890;2023-01-31T11:02:58;99847.21;;;17.26;33.40
76827;BME280;65788;52.284;20.890;2023-01-31T11:05:28;99855.38;;;15.32;36.33
76827;BME280;65788;52.284;20.890;2023-01-31T11:07:59;99851.69;;;14.76;36.73
76827;BME280;65788;52.284;20.890;2023-01-31T11:10:32;99844.77;;;16.46;36.64
76827;BME280;65788;52.284;20.890;2023-01-31T11:13:03;99845.10;;;18.48;33.56
76827;BME280;65788;52.284;20.890;2023-01-31T11:15:39;99842.81;;;19.16;32.44
76827;BME280;65788;52.284;20.890;2023-01-31T11:18:24;99843.77;;;19.46;32.07
76827;BME280;65788;52.284;20.890;2023-01-31T11:20:52;99846.27;;;19.63;31.92
76827;BME280;65788;52.284;20.890;2023-01-31T11:23:23;99842.02;;;19.75;31.66
76827;BME280;65788;52.284;20.890;2023-01-31T11:25:52;99847.96;;;19.83;31.45
76827;BME280;65788;52.284;20.890;2023-01-31T11:28:36;99853.67;;;19.89;31.31
76827;BME280;65788;52.284;20.890;2023-01-31T11:31:05;99850.70;;;19.93;31.22
76827;BME280;65788;52.284;20.890;2023-01-31T11:33:56;99859.28;;;19.98;31.12
76827;BME280;65788;52.284;20.890;2023-01-31T11:36:23;99862.62;;;20.00;31.05
76827;BME280;65788;52.284;20.890;2023-01-31T11:38:50;99860.66;;;20.05;30.94
76827;BME280;65788;52.284;20.890;2023-01-31T11:41:29;99863.55;;;20.06;30.87
76827;BME280;65788;52.284;20.890;2023-01-31T11:44:10;99864.30;;;20.15;30.78
76827;BME280;65788;52.284;20.890;2023-01-31T11:49:20;99857.48;;;20.16;30.78
76827;BME280;65788;52.284;20.890;2023-01-31T11:51:48;99855.02;;;20.17;30.70
76827;BME280;65788;52.284;20.890;2023-01-31T11:54:21;99849.20;;;20.18;30.70
76827;BME280;65788;52.284;20.890;2023-01-31T11:56:50;99848.04;;;20.18;30.69
76827;BME280;65788;52.284;20.890;2023-01-31T11:59:23;99842.69;;;20.17;30.66
76827;BME280;65788;52.284;20.890;2023-01-31T12:01:53;99838.86;;;20.20;30.57
76827;BME280;65788;52.284;20.890;2023-01-31T12:04:33;99835.92;;;20.22;30.82
76827;BME280;65788;52.284;20.890;2023-01-31T12:07:23;99824.11;;;20.38;31.83
76827;BME280;65788;52.284;20.890;2023-01-31T12:09:51;99827.39;;;20.46;32.23
76827;BME280;65788;52.284;20.890;2023-01-31T12:12:29;99825.34;;;20.59;32.60
76827;BME280;65788;52.284;20.890;2023-01-31T12:15:03;99825.94;;;20.50;31.89
76827;BME280;65788;52.284;20.890;2023-01-31T12:17:39;99822.42;;;20.53;31.61
76827;BME280;65788;52.284;20.890;2023-01-31T12:23:18;99825.06;;;20.62;31.37
76827;BME280;65788;52.284;20.890;2023-01-31T12:26:10;99820.50;;;20.64;31.34
76827;BME280;65788;52.284;20.890;2023-01-31T12:29:52;99815.17;;;20.64;31.32
76827;BME280;65788;52.284;20.890;2023-01-31T12:35:10;99818.62;;;20.66;31.05
76827;BME280;65788;52.284;20.890;2023-01-31T12:37:59;99814.77;;;20.60;30.99
76827;BME280;65788;52.284;20.890;2023-01-31T12:59:45;99804.61;;;20.59;30.84
76827;BME280;65788;52.284;20.890;2023-01-31T13:05:02;99802.67;;;20.59;31.60
76827;BME280;65788;52.284;20.890;2023-01-31T13:07:39;99805.27;;;20.64;31.74
76827;BME280;65788;52.284;20.890;2023-01-31T13:12:51;99802.23;;;20.65;31.70
76827;BME280;65788;52.284;20.890;2023-01-31T13:15:29;99802.35;;;20.71;31.61
76827;BME280;65788;52.284;20.890;2023-01-31T13:18:02;99804.78;;;20.67;31.67
76827;BME280;65788;52.284;20.890;2023-01-31T13:20:35;99803.59;;;20.66;31.86
76827;BME280;65788;52.284;20.890;2023-01-31T13:23:41;99798.27;;;20.64;31.74
76827;BME280;65788;52.284;20.890;2023-01-31T13:28:46;99789.45;;;20.57;31.83
76827;BME280;65788;52.284;20.890;2023-01-31T13:31:26;99789.34;;;20.67;31.46
76827;BME280;65788;52.284;20.890;2023-01-31T13:34:17;99786.09;;;20.68;31.53
76827;BME280;65788;52.284;20.890;2023-01-31T13:36:52;99786.43;;;20.67;31.84
76827;BME280;65788;52.284;20.890;2023-01-31T13:39:26;99788.73;;;20.65;31.85
76827;BME280;65788;52.284;20.890;2023-01-31T13:41:56;99787.98;;;20.66;31.89
76827;BME280;65788;52.284;20.890;2023-01-31T13:44:24;99787.80;;;20.70;31.64
76827;BME280;65788;52.284;20.890;2023-01-31T13:47:01;99788.09;;;20.63;30.92
76827;BME280;65788;52.284;20.890;2023-01-31T13:49:39;99786.65;;;20.77;32.40
76827;BME280;65788;52.284;20.890;2023-01-31T13:52:32;99797.42;;;20.68;31.45
76827;BME280;65788;52.284;20.890;2023-01-31T13:55:07;99795.26;;;20.79;32.25
76827;BME280;65788;52.284;20.890;2023-01-31T13:57:40;99792.89;;;20.74;31.05
76827;BME280;65788;52.284;20.890;2023-01-31T14:00:34;99791.68;;;20.63;31.16
76827;BME280;65788;52.284;20.890;2023-01-31T14:03:05;99788.98;;;20.68;31.33
