sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-01-31T00:00:54;43.81;41.50;49.28;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:01:56;46.23;42.00;53.50;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:02:56;49.36;43.22;57.99;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:04:05;43.07;41.13;48.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:05:06;42.17;40.73;46.60;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:06:12;42.06;40.99;43.74;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:07:13;42.13;41.15;44.80;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:08:14;42.24;40.99;43.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:09:15;42.36;40.85;44.73;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:10:18;42.36;40.42;45.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:11:20;42.46;41.23;44.61;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:12:22;42.38;41.12;45.23;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:13:28;42.43;41.24;45.21;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:14:30;42.43;41.28;44.06;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:15:31;42.68;41.40;44.35;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:16:33;50.11;41.40;58.45;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:17:33;43.21;41.64;46.31;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:18:35;42.90;40.62;45.43;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:19:38;43.43;41.02;57.12;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:20:39;42.76;39.90;45.09;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:21:41;42.95;40.75;53.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:22:44;42.89;41.27;44.99;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:23:49;42.57;41.41;43.94;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:24:51;42.62;40.43;48.44;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:25:52;42.88;41.49;45.71;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:26:53;43.16;41.41;45.90;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:27:57;43.92;42.06;47.01;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:29:02;45.51;42.74;49.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:30:03;42.77;41.58;44.82;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:31:05;42.79;40.93;51.01;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:32:06;42.84;41.68;44.37;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:33:07;42.82;41.13;45.60;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:34:08;42.94;41.62;44.63;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:35:12;42.98;41.65;44.80;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:36:14;43.01;41.70;45.79;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:37:16;45.58;41.93;60.67;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:38:16;55.97;41.59;70.64;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:39:17;42.97;41.88;44.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:40:18;43.07;41.92;44.44;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:41:21;43.27;42.18;46.98;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:42:22;43.19;42.07;45.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:43:24;43.07;41.92;44.42;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:44:24;43.23;42.04;45.62;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:45:26;44.77;41.98;51.12;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:46:26;43.87;42.14;48.54;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:47:28;43.90;42.24;48.83;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:48:28;43.15;41.96;44.31;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:49:30;42.99;42.01;44.14;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:50:32;43.48;42.14;45.71;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:51:33;43.30;42.13;44.79;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:52:34;43.24;42.19;44.47;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:53:35;49.01;42.00;62.53;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:54:38;48.08;42.79;58.94;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:55:42;43.26;42.16;44.99;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:56:42;44.22;42.50;48.36;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:57:44;45.99;43.19;50.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:58:44;43.50;42.11;45.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T00:59:46;54.61;42.66;66.94;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:00:46;43.47;41.22;46.46;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:01:51;43.87;42.29;45.66;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:02:51;43.52;41.79;47.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:03:53;43.70;42.31;45.44;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:04:54;46.65;42.61;57.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:05:57;44.26;41.31;51.63;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:06:57;45.53;42.99;52.97;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:07:59;52.32;47.20;62.45;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:08:59;44.45;42.52;51.43;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:10:11;43.34;42.16;47.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:11:12;43.89;42.50;46.55;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:12:14;44.65;42.26;51.51;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:13:14;45.35;42.78;55.12;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:14:16;44.77;42.89;50.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:15:17;43.91;42.29;48.10;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:16:19;44.59;42.59;51.79;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:17:20;45.30;42.65;51.02;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:18:22;43.71;42.15;48.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:19:22;43.59;42.29;48.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:20:24;43.15;42.14;44.47;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:21:35;43.13;42.14;45.00;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:22:38;43.19;42.03;45.61;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:23:39;43.07;41.94;46.19;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:24:41;43.35;42.02;45.29;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:25:44;43.21;41.95;45.61;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:26:46;44.90;42.43;49.88;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:27:46;45.30;42.64;50.54;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:28:48;57.21;42.10;70.60;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:29:49;43.68;42.03;46.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:30:50;43.08;42.00;44.54;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:31:50;43.34;42.16;45.21;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:32:53;43.41;42.02;45.38;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:33:54;57.95;42.82;69.92;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:34:55;43.83;42.34;47.60;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:35:58;46.07;43.31;49.58;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:37:01;48.73;44.96;53.03;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:38:09;55.71;47.20;67.05;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:39:11;65.73;58.21;79.38;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:40:12;70.17;63.23;74.74;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:41:14;64.51;55.48;82.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:42:15;64.72;54.72;71.25;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:43:16;61.20;48.63;74.94;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:45:40;52.13;44.97;71.38;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:46:41;63.29;48.07;78.87;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:47:47;54.83;44.47;68.07;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:48:50;50.86;43.11;69.14;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:49:55;62.96;43.27;72.61;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:50:57;45.76;43.16;50.51;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:52:00;44.91;42.95;48.49;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:53:03;64.87;44.07;75.66;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:54:08;59.83;42.32;72.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:55:15;59.24;42.60;73.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:56:20;44.54;41.71;49.99;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:57:22;43.48;42.04;48.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:58:26;43.53;42.04;46.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T01:59:31;43.39;42.03;45.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:00:35;43.67;41.67;45.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:01:37;43.56;41.81;48.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:02:38;43.54;41.77;46.10;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:03:40;44.04;42.31;47.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:04:41;44.58;42.66;51.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:05:44;44.35;40.49;52.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:06:46;43.82;40.88;49.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:07:46;44.10;42.42;48.56;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:08:49;43.92;42.13;46.78;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:09:52;43.67;42.15;46.89;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:10:55;43.69;41.97;48.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:11:57;43.88;42.33;47.42;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:12:59;43.72;42.23;46.17;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:14:02;43.88;42.28;47.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:15:03;43.44;42.11;45.93;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:16:05;43.72;42.11;47.75;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:17:13;43.78;42.13;46.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:18:15;43.83;42.30;46.31;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:19:17;44.22;42.53;47.87;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:21:52;44.10;42.17;49.07;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:23:05;43.97;42.27;49.52;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:24:24;48.87;42.96;55.18;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:25:35;44.74;42.42;51.68;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:26:46;43.72;41.68;46.58;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:27:58;43.99;42.46;46.54;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:29:11;43.50;41.44;45.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:30:28;43.53;42.32;45.99;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:33:00;44.97;42.44;48.55;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:34:04;44.55;42.85;48.80;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:35:09;43.89;42.32;48.58;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:36:14;44.34;42.49;46.88;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:37:23;46.54;43.70;51.77;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:38:34;47.04;43.82;57.71;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:39:44;50.22;45.37;58.65;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:40:51;56.27;51.52;62.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:41:55;64.14;56.23;81.06;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:42:58;73.15;65.91;79.72;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:44:06;69.66;63.22;81.83;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:45:30;61.74;57.73;67.58;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:46:35;63.86;58.12;71.61;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:47:47;61.75;58.19;67.32;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:48:50;66.74;55.78;79.09;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:49:55;65.80;50.08;82.28;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:50:58;65.18;45.20;85.44;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:52:11;46.67;42.30;56.90;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:53:19;58.41;42.75;73.89;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:54:25;66.99;42.55;77.87;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:55:48;43.76;42.41;48.27;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:57:09;61.16;42.36;73.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:58:11;66.67;43.55;75.52;;
70454;Laerm;57915;47.174;14.680;2023-01-31T02:59:15;49.39;43.93;61.74;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:00:17;65.91;43.50;76.40;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:01:26;45.50;43.10;49.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:02:28;46.10;43.57;52.29;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:03:31;46.94;43.39;61.81;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:04:34;57.06;43.18;71.52;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:05:35;60.29;43.64;71.32;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:06:48;56.19;44.27;69.25;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:07:54;56.68;42.68;69.82;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:08:57;59.79;42.46;72.56;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:10:05;62.56;43.09;71.78;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:11:09;51.52;42.86;66.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:12:19;46.50;44.02;56.95;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:13:31;62.30;43.68;75.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:14:36;56.83;42.75;71.30;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:15:45;65.27;43.06;74.93;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:17:09;61.89;42.89;75.39;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:18:33;44.57;42.66;48.29;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:19:39;68.86;44.30;80.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:20:43;67.52;46.83;80.37;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:21:48;60.82;43.61;78.62;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:22:53;51.02;43.42;70.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:23:55;44.70;40.56;54.32;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:24:58;44.30;42.49;49.93;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:26:00;50.53;42.96;70.30;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:27:02;69.41;45.76;79.67;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:28:05;46.79;43.14;57.76;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:29:09;63.11;42.72;77.28;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:30:11;60.49;42.26;76.37;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:31:15;44.67;42.71;50.25;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:32:17;44.02;42.24;50.81;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:33:22;63.09;42.33;75.55;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:34:24;61.26;43.61;70.65;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:35:28;63.19;43.41;76.41;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:36:32;48.09;43.69;62.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:37:39;59.28;43.33;71.23;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:38:43;60.19;42.83;74.77;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:39:50;46.61;42.47;59.70;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:40:54;60.38;41.57;74.64;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:41:59;64.16;44.66;78.86;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:43:03;58.04;43.96;70.48;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:44:09;44.77;42.49;49.73;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:45:14;62.33;42.44;75.00;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:46:19;61.71;41.83;72.90;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:47:23;45.50;41.79;57.98;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:48:25;61.67;43.32;73.67;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:49:27;45.06;42.56;51.73;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:50:34;61.76;43.27;74.94;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:51:39;47.73;42.63;60.88;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:52:44;58.73;42.32;72.07;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:53:50;59.45;42.57;71.30;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:54:52;55.93;42.26;68.42;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:55:56;65.43;44.12;75.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:56:59;46.06;43.38;58.00;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:58:02;51.38;42.61;62.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T03:59:06;55.68;43.83;66.38;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:00:08;61.37;44.66;75.59;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:01:11;66.28;45.62;76.28;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:02:15;64.19;43.38;76.25;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:03:19;53.23;42.56;65.52;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:04:24;48.86;43.30;60.69;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:05:28;50.16;45.11;59.03;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:06:32;62.34;44.41;73.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:07:34;60.14;43.08;71.03;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:08:35;50.77;43.68;64.63;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:09:37;64.70;42.74;74.75;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:10:37;49.00;42.96;63.00;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:11:39;58.86;42.86;72.16;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:12:40;64.78;44.44;74.62;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:13:42;61.79;45.61;73.78;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:14:42;68.28;52.66;80.82;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:15:44;66.20;53.08;73.23;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:16:44;60.01;44.83;67.77;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:17:45;61.90;45.64;73.45;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:18:46;65.43;49.80;74.29;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:19:47;62.00;51.80;69.27;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:20:48;60.49;47.78;71.74;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:21:51;59.12;47.76;69.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:22:57;63.99;50.27;73.50;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:23:59;64.55;49.06;73.09;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:24:59;51.16;44.56;64.81;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:26:01;46.47;43.78;52.71;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:27:02;66.21;45.89;79.01;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:28:03;65.31;46.06;76.12;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:29:04;65.20;44.97;73.83;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:30:06;62.20;46.08;71.72;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:31:07;60.34;45.27;72.36;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:32:09;59.91;44.89;71.65;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:33:09;67.71;52.64;76.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:34:11;64.82;45.71;74.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:35:11;61.67;45.06;75.09;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:36:13;65.35;45.06;75.60;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:37:15;66.22;46.58;77.73;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:38:16;68.79;44.89;79.05;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:39:18;63.13;44.96;71.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:40:18;66.70;46.55;77.04;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:41:20;50.06;44.09;63.08;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:42:21;66.74;45.81;75.27;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:43:22;65.81;43.95;74.78;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:44:25;62.85;43.68;75.18;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:45:26;60.74;44.31;72.18;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:46:27;63.44;43.52;73.32;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:47:28;48.06;42.97;62.63;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:48:29;63.75;46.23;71.15;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:49:30;64.96;47.78;74.47;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:50:31;60.12;50.12;70.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:51:32;61.11;49.50;71.47;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:52:34;66.19;49.96;75.93;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:53:36;68.02;55.16;75.84;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:54:36;72.35;48.67;86.44;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:55:38;66.63;52.22;74.01;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:56:38;67.27;55.16;78.81;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:57:40;56.82;51.08;62.45;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:58:40;56.47;50.45;63.85;;
70454;Laerm;57915;47.174;14.680;2023-01-31T04:59:42;62.98;52.58;71.42;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:00:43;62.38;50.56;71.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:01:45;67.82;52.13;79.09;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:02:45;57.03;46.27;71.71;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:03:47;50.45;45.08;58.42;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:04:47;49.77;45.42;57.79;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:05:49;67.18;46.13;78.66;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:06:52;58.46;44.42;71.31;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:07:55;48.53;42.73;61.22;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:08:59;67.18;45.45;74.62;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:10:01;68.69;44.77;77.28;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:11:03;63.30;43.77;73.96;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:12:06;59.11;43.90;69.91;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:13:07;67.41;44.98;79.57;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:14:08;64.11;51.06;74.30;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:15:09;63.53;43.12;73.06;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:16:11;60.94;44.46;71.20;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:17:13;63.82;44.05;74.11;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:18:15;62.39;42.18;73.21;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:19:15;60.23;43.65;71.97;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:20:17;65.17;45.91;73.14;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:21:18;64.41;45.65;75.37;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:22:19;59.94;42.69;72.62;;
70454;Laerm;57915;47.174;14.680;2023-01-31T05:23:25;62.46;43.28;72.83;;
