sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57452;BME280;66031;51.224;-0.164;2023-01-31T00:01:25;101937.77;;;16.27;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T00:03:52;101937.82;;;16.04;33.21
57452;BME280;66031;51.224;-0.164;2023-01-31T00:06:16;101945.04;;;16.40;33.37
57452;BME280;66031;51.224;-0.164;2023-01-31T00:08:40;101944.55;;;15.93;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T00:11:04;101933.26;;;16.19;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T00:13:30;101939.73;;;15.85;33.35
57452;BME280;66031;51.224;-0.164;2023-01-31T00:15:56;101933.84;;;16.05;33.35
57452;BME280;66031;51.224;-0.164;2023-01-31T00:18:21;101938.31;;;16.28;33.39
57452;BME280;66031;51.224;-0.164;2023-01-31T00:20:47;101945.03;;;15.97;33.38
57452;BME280;66031;51.224;-0.164;2023-01-31T00:23:12;101945.21;;;16.19;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T00:25:37;101946.41;;;15.97;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T00:28:03;101940.73;;;15.90;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T00:30:28;101935.16;;;15.73;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T00:32:53;101930.80;;;15.92;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T00:35:19;101927.31;;;15.91;33.33
57452;BME280;66031;51.224;-0.164;2023-01-31T00:37:44;101917.92;;;15.93;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T00:40:10;101904.21;;;15.89;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T00:42:35;101902.85;;;16.13;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T00:45:01;101899.28;;;15.53;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T00:47:26;101893.50;;;15.76;33.35
57452;BME280;66031;51.224;-0.164;2023-01-31T00:49:51;101876.37;;;15.96;33.44
57452;BME280;66031;51.224;-0.164;2023-01-31T00:52:16;101875.87;;;15.75;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T00:54:42;101876.97;;;15.63;33.38
57452;BME280;66031;51.224;-0.164;2023-01-31T00:57:07;101884.07;;;15.88;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T00:59:32;101883.63;;;15.83;33.43
57452;BME280;66031;51.224;-0.164;2023-01-31T01:01:58;101883.15;;;15.86;33.42
57452;BME280;66031;51.224;-0.164;2023-01-31T01:04:23;101884.63;;;15.85;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T01:06:51;101885.63;;;15.41;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T01:09:16;101893.26;;;15.76;33.19
57452;BME280;66031;51.224;-0.164;2023-01-31T01:11:41;101889.73;;;15.91;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T01:14:07;101881.24;;;15.81;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T01:16:34;101883.58;;;15.82;33.33
57452;BME280;66031;51.224;-0.164;2023-01-31T01:19:00;101890.83;;;15.85;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T01:21:25;101897.05;;;15.86;33.29
57452;BME280;66031;51.224;-0.164;2023-01-31T01:23:50;101892.49;;;15.79;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T01:26:15;101890.79;;;15.52;33.29
57452;BME280;66031;51.224;-0.164;2023-01-31T01:28:40;101888.41;;;15.50;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T01:31:06;101890.13;;;15.74;33.25
57452;BME280;66031;51.224;-0.164;2023-01-31T01:33:30;101887.57;;;15.44;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T01:35:59;101889.61;;;15.60;33.33
57452;BME280;66031;51.224;-0.164;2023-01-31T01:38:21;101885.12;;;15.66;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T01:40:46;101884.52;;;15.42;33.24
57452;BME280;66031;51.224;-0.164;2023-01-31T01:43:12;101879.33;;;15.61;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T01:45:37;101875.98;;;15.56;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T01:48:05;101878.52;;;15.50;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T01:50:30;101876.80;;;15.50;33.37
57452;BME280;66031;51.224;-0.164;2023-01-31T01:52:57;101879.02;;;15.44;33.40
57452;BME280;66031;51.224;-0.164;2023-01-31T01:55:22;101880.13;;;15.52;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T01:57:45;101879.99;;;15.49;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T02:00:13;101877.71;;;15.50;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T02:02:35;101868.23;;;15.46;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T02:05:01;101867.95;;;15.46;33.37
57452;BME280;66031;51.224;-0.164;2023-01-31T02:07:26;101868.44;;;15.43;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T02:09:56;101863.73;;;15.42;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T02:12:16;101856.14;;;15.39;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T02:14:43;101856.96;;;15.33;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T02:17:14;101860.32;;;15.34;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T02:19:39;101865.73;;;15.35;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T02:22:08;101871.06;;;15.32;33.36
57452;BME280;66031;51.224;-0.164;2023-01-31T02:27:14;101872.03;;;15.30;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T02:29:29;101868.41;;;15.30;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T02:31:57;101859.72;;;15.30;33.24
57452;BME280;66031;51.224;-0.164;2023-01-31T02:34:09;101851.66;;;15.32;33.21
57452;BME280;66031;51.224;-0.164;2023-01-31T02:36:37;101857.24;;;15.30;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T02:39:02;101852.64;;;15.26;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T02:41:27;101855.17;;;15.21;33.27
57452;BME280;66031;51.224;-0.164;2023-01-31T02:43:52;101856.54;;;15.15;33.27
57452;BME280;66031;51.224;-0.164;2023-01-31T02:46:15;101857.51;;;15.14;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T02:48:42;101856.44;;;15.15;33.29
57452;BME280;66031;51.224;-0.164;2023-01-31T02:51:07;101856.76;;;14.90;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T02:53:32;101853.03;;;15.13;33.27
57452;BME280;66031;51.224;-0.164;2023-01-31T02:55:59;101849.56;;;15.12;33.27
57452;BME280;66031;51.224;-0.164;2023-01-31T02:58:21;101844.35;;;15.13;33.22
57452;BME280;66031;51.224;-0.164;2023-01-31T03:00:46;101840.13;;;15.06;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T03:03:18;101836.73;;;15.08;33.25
57452;BME280;66031;51.224;-0.164;2023-01-31T03:05:36;101827.47;;;15.02;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T03:08:02;101823.60;;;15.05;33.21
57452;BME280;66031;51.224;-0.164;2023-01-31T03:10:38;101817.07;;;14.97;33.29
57452;BME280;66031;51.224;-0.164;2023-01-31T03:13:01;101819.14;;;14.81;33.24
57452;BME280;66031;51.224;-0.164;2023-01-31T03:15:27;101816.23;;;15.04;33.21
57452;BME280;66031;51.224;-0.164;2023-01-31T03:17:52;101813.57;;;14.96;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T03:20:12;101816.25;;;15.03;33.18
57452;BME280;66031;51.224;-0.164;2023-01-31T03:22:37;101819.29;;;15.00;33.20
57452;BME280;66031;51.224;-0.164;2023-01-31T03:25:00;101813.38;;;14.77;33.16
57452;BME280;66031;51.224;-0.164;2023-01-31T03:27:26;101816.72;;;14.90;33.27
57452;BME280;66031;51.224;-0.164;2023-01-31T03:29:53;101815.43;;;14.70;33.23
57452;BME280;66031;51.224;-0.164;2023-01-31T03:32:19;101813.34;;;15.15;33.23
57452;BME280;66031;51.224;-0.164;2023-01-31T03:34:41;101807.73;;;14.87;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T03:37:11;101805.62;;;15.06;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T03:39:37;101796.57;;;15.07;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T03:42:00;101793.41;;;14.55;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T03:44:30;101796.61;;;14.79;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T03:46:50;101795.02;;;14.80;33.30
57452;BME280;66031;51.224;-0.164;2023-01-31T03:49:15;101791.28;;;14.84;33.23
57452;BME280;66031;51.224;-0.164;2023-01-31T03:51:44;101783.48;;;14.78;33.28
57452;BME280;66031;51.224;-0.164;2023-01-31T03:54:06;101785.37;;;14.70;33.37
57452;BME280;66031;51.224;-0.164;2023-01-31T03:56:34;101783.89;;;14.93;33.35
57452;BME280;66031;51.224;-0.164;2023-01-31T03:58:58;101782.95;;;14.77;33.26
57452;BME280;66031;51.224;-0.164;2023-01-31T04:01:24;101780.19;;;14.93;33.29
57452;BME280;66031;51.224;-0.164;2023-01-31T04:03:50;101778.17;;;14.67;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T04:06:12;101776.28;;;14.70;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T04:08:37;101771.92;;;15.16;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T04:11:04;101760.12;;;14.67;33.35
57452;BME280;66031;51.224;-0.164;2023-01-31T04:13:28;101758.47;;;14.64;33.38
57452;BME280;66031;51.224;-0.164;2023-01-31T04:15:53;101761.54;;;14.58;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T04:18:19;101755.33;;;14.84;33.39
57452;BME280;66031;51.224;-0.164;2023-01-31T04:20:44;101757.01;;;14.89;33.31
57452;BME280;66031;51.224;-0.164;2023-01-31T04:23:09;101756.94;;;14.60;33.34
57452;BME280;66031;51.224;-0.164;2023-01-31T04:25:35;101763.29;;;15.09;33.37
57452;BME280;66031;51.224;-0.164;2023-01-31T04:28:00;101763.41;;;14.80;33.38
57452;BME280;66031;51.224;-0.164;2023-01-31T04:30:27;101759.54;;;15.03;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T04:32:51;101756.72;;;14.53;33.41
57452;BME280;66031;51.224;-0.164;2023-01-31T04:35:16;101756.79;;;14.97;33.44
57452;BME280;66031;51.224;-0.164;2023-01-31T04:37:42;101761.99;;;14.54;33.38
57452;BME280;66031;51.224;-0.164;2023-01-31T04:40:08;101766.30;;;14.50;33.40
57452;BME280;66031;51.224;-0.164;2023-01-31T04:42:32;101765.23;;;14.95;33.45
57452;BME280;66031;51.224;-0.164;2023-01-31T04:44:58;101760.24;;;14.92;33.47
57452;BME280;66031;51.224;-0.164;2023-01-31T04:47:23;101761.92;;;14.62;33.52
57452;BME280;66031;51.224;-0.164;2023-01-31T04:49:49;101763.81;;;14.86;33.53
57452;BME280;66031;51.224;-0.164;2023-01-31T04:52:14;101775.08;;;14.36;33.52
57452;BME280;66031;51.224;-0.164;2023-01-31T04:54:39;101766.78;;;14.58;33.58
57452;BME280;66031;51.224;-0.164;2023-01-31T04:57:05;101766.70;;;14.34;33.54
57452;BME280;66031;51.224;-0.164;2023-01-31T04:59:30;101778.45;;;14.56;33.58
57452;BME280;66031;51.224;-0.164;2023-01-31T05:01:56;101774.79;;;14.83;33.53
57452;BME280;66031;51.224;-0.164;2023-01-31T05:04:21;101777.87;;;14.80;33.55
57452;BME280;66031;51.224;-0.164;2023-01-31T05:06:47;101772.21;;;14.51;33.60
57452;BME280;66031;51.224;-0.164;2023-01-31T05:09:12;101767.50;;;14.65;33.40
57452;BME280;66031;51.224;-0.164;2023-01-31T05:11:37;101765.69;;;14.83;33.42
57452;BME280;66031;51.224;-0.164;2023-01-31T05:14:03;101763.89;;;14.54;33.50
57452;BME280;66031;51.224;-0.164;2023-01-31T05:16:28;101764.27;;;14.74;33.55
57452;BME280;66031;51.224;-0.164;2023-01-31T05:18:53;101773.47;;;14.35;33.46
57452;BME280;66031;51.224;-0.164;2023-01-31T05:21:19;101769.06;;;14.54;33.47
57452;BME280;66031;51.224;-0.164;2023-01-31T05:23:44;101766.42;;;14.25;33.55
57452;BME280;66031;51.224;-0.164;2023-01-31T05:26:10;101759.34;;;14.70;33.53
57452;BME280;66031;51.224;-0.164;2023-01-31T05:28:35;101757.99;;;14.48;33.52
57452;BME280;66031;51.224;-0.164;2023-01-31T05:31:02;101754.13;;;14.70;33.53
57452;BME280;66031;51.224;-0.164;2023-01-31T05:33:26;101752.47;;;14.66;33.57
57452;BME280;66031;51.224;-0.164;2023-01-31T05:35:51;101750.23;;;14.63;33.32
57452;BME280;66031;51.224;-0.164;2023-01-31T05:38:17;101745.95;;;15.06;32.59
57452;BME280;66031;51.224;-0.164;2023-01-31T05:40:42;101750.42;;;15.79;31.98
57452;BME280;66031;51.224;-0.164;2023-01-31T05:43:08;101766.61;;;15.83;31.82
57452;BME280;66031;51.224;-0.164;2023-01-31T05:45:33;101762.30;;;16.05;31.55
57452;BME280;66031;51.224;-0.164;2023-01-31T05:47:58;101765.98;;;16.29;31.35
57452;BME280;66031;51.224;-0.164;2023-01-31T05:50:24;101759.11;;;16.60;31.05
57452;BME280;66031;51.224;-0.164;2023-01-31T05:52:50;101746.42;;;16.53;31.15
57452;BME280;66031;51.224;-0.164;2023-01-31T05:55:15;101738.77;;;16.87;30.77
57452;BME280;66031;51.224;-0.164;2023-01-31T05:57:40;101732.73;;;16.73;30.79
57452;BME280;66031;51.224;-0.164;2023-01-31T06:00:07;101727.66;;;16.82;30.89
57452;BME280;66031;51.224;-0.164;2023-01-31T06:02:32;101726.05;;;16.54;30.83
57452;BME280;66031;51.224;-0.164;2023-01-31T06:04:56;101724.19;;;16.94;30.65
57452;BME280;66031;51.224;-0.164;2023-01-31T06:07:21;101723.41;;;17.60;30.34
57452;BME280;66031;51.224;-0.164;2023-01-31T06:09:47;101726.04;;;17.29;30.43
57452;BME280;66031;51.224;-0.164;2023-01-31T06:12:12;101722.66;;;17.29;30.18
57452;BME280;66031;51.224;-0.164;2023-01-31T06:14:38;101718.50;;;17.24;30.33
57452;BME280;66031;51.224;-0.164;2023-01-31T06:17:03;101719.72;;;17.02;30.04
57452;BME280;66031;51.224;-0.164;2023-01-31T06:19:28;101716.91;;;17.79;29.81
57452;BME280;66031;51.224;-0.164;2023-01-31T06:21:54;101716.59;;;18.03;29.57
57452;BME280;66031;51.224;-0.164;2023-01-31T06:24:19;101708.64;;;18.13;29.49
57452;BME280;66031;51.224;-0.164;2023-01-31T06:26:44;101694.70;;;17.89;29.56
57452;BME280;66031;51.224;-0.164;2023-01-31T06:29:10;101691.97;;;18.27;29.47
57452;BME280;66031;51.224;-0.164;2023-01-31T06:31:35;101695.06;;;18.28;29.42
57452;BME280;66031;51.224;-0.164;2023-01-31T06:34:00;101710.98;;;18.17;29.59
57452;BME280;66031;51.224;-0.164;2023-01-31T06:36:26;101702.07;;;18.05;29.55
57452;BME280;66031;51.224;-0.164;2023-01-31T06:38:51;101702.68;;;18.26;29.38
57452;BME280;66031;51.224;-0.164;2023-01-31T06:41:17;101696.42;;;18.29;29.24
57452;BME280;66031;51.224;-0.164;2023-01-31T06:43:42;101703.69;;;19.01;29.07
57452;BME280;66031;51.224;-0.164;2023-01-31T06:46:07;101709.94;;;18.45;29.11
57452;BME280;66031;51.224;-0.164;2023-01-31T06:48:32;101714.67;;;18.13;29.67
57452;BME280;66031;51.224;-0.164;2023-01-31T06:50:57;101720.77;;;17.90;29.88
57452;BME280;66031;51.224;-0.164;2023-01-31T06:53:23;101721.81;;;18.45;29.58
57452;BME280;66031;51.224;-0.164;2023-01-31T06:55:49;101714.54;;;18.41;29.51
57452;BME280;66031;51.224;-0.164;2023-01-31T06:58:13;101719.50;;;18.40;29.56
57452;BME280;66031;51.224;-0.164;2023-01-31T07:00:39;101721.43;;;18.81;29.36
57452;BME280;66031;51.224;-0.164;2023-01-31T07:03:04;101724.20;;;18.43;29.65
57452;BME280;66031;51.224;-0.164;2023-01-31T07:05:29;101725.03;;;18.34;29.41
57452;BME280;66031;51.224;-0.164;2023-01-31T07:07:55;101725.94;;;18.92;29.24
57452;BME280;66031;51.224;-0.164;2023-01-31T07:10:20;101723.68;;;18.58;29.59
57452;BME280;66031;51.224;-0.164;2023-01-31T07:12:46;101724.35;;;18.68;29.59
57452;BME280;66031;51.224;-0.164;2023-01-31T07:15:11;101726.94;;;18.63;29.67
57452;BME280;66031;51.224;-0.164;2023-01-31T07:17:36;101725.95;;;18.68;29.74
57452;BME280;66031;51.224;-0.164;2023-01-31T07:20:01;101728.91;;;18.65;29.97
57452;BME280;66031;51.224;-0.164;2023-01-31T07:22:27;101731.85;;;18.43;30.33
57452;BME280;66031;51.224;-0.164;2023-01-31T07:24:52;101737.39;;;18.65;30.24
57452;BME280;66031;51.224;-0.164;2023-01-31T07:27:17;101726.53;;;18.96;29.79
57452;BME280;66031;51.224;-0.164;2023-01-31T07:29:43;101724.49;;;18.73;30.11
57452;BME280;66031;51.224;-0.164;2023-01-31T07:32:08;101712.73;;;18.45;30.35
57452;BME280;66031;51.224;-0.164;2023-01-31T07:34:33;101716.00;;;18.30;30.27
57452;BME280;66031;51.224;-0.164;2023-01-31T07:36:58;101709.13;;;18.61;29.99
57452;BME280;66031;51.224;-0.164;2023-01-31T07:39:24;101706.19;;;18.47;30.38
57452;BME280;66031;51.224;-0.164;2023-01-31T07:41:49;101706.01;;;18.56;30.49
57452;BME280;66031;51.224;-0.164;2023-01-31T07:44:14;101709.75;;;18.68;30.27
57452;BME280;66031;51.224;-0.164;2023-01-31T07:46:40;101713.41;;;18.52;30.30
57452;BME280;66031;51.224;-0.164;2023-01-31T07:49:06;101712.15;;;18.84;29.93
57452;BME280;66031;51.224;-0.164;2023-01-31T07:51:30;101710.75;;;18.66;30.13
57452;BME280;66031;51.224;-0.164;2023-01-31T07:53:56;101711.63;;;18.34;30.17
57452;BME280;66031;51.224;-0.164;2023-01-31T07:56:21;101713.16;;;19.04;29.61
57452;BME280;66031;51.224;-0.164;2023-01-31T07:58:48;101710.00;;;18.88;29.77
57452;BME280;66031;51.224;-0.164;2023-01-31T08:01:13;101704.31;;;18.99;29.62
57452;BME280;66031;51.224;-0.164;2023-01-31T08:03:37;101701.34;;;18.55;29.87
57452;BME280;66031;51.224;-0.164;2023-01-31T08:06:05;101702.14;;;18.27;30.14
57452;BME280;66031;51.224;-0.164;2023-01-31T08:08:28;101698.61;;;18.75;29.85
57452;BME280;66031;51.224;-0.164;2023-01-31T08:10:53;101702.11;;;18.66;29.93
57452;BME280;66031;51.224;-0.164;2023-01-31T08:13:18;101701.19;;;18.52;29.97
57452;BME280;66031;51.224;-0.164;2023-01-31T08:15:43;101701.92;;;18.48;29.82
57452;BME280;66031;51.224;-0.164;2023-01-31T08:18:08;101716.51;;;18.43;29.84
57452;BME280;66031;51.224;-0.164;2023-01-31T08:20:34;101714.44;;;18.32;29.65
57452;BME280;66031;51.224;-0.164;2023-01-31T08:22:59;101719.15;;;18.32;29.82
57452;BME280;66031;51.224;-0.164;2023-01-31T08:25:24;101722.76;;;18.06;30.07
57452;BME280;66031;51.224;-0.164;2023-01-31T08:27:49;101713.66;;;17.96;30.35
57452;BME280;66031;51.224;-0.164;2023-01-31T08:30:15;101708.16;;;17.71;30.64
57452;BME280;66031;51.224;-0.164;2023-01-31T08:32:40;101704.54;;;17.41;30.68
57452;BME280;66031;51.224;-0.164;2023-01-31T08:35:06;101709.74;;;17.30;30.73
57452;BME280;66031;51.224;-0.164;2023-01-31T08:37:32;101714.28;;;17.45;30.83
57452;BME280;66031;51.224;-0.164;2023-01-31T08:39:56;101713.22;;;17.42;30.79
57452;BME280;66031;51.224;-0.164;2023-01-31T08:42:21;101710.75;;;17.25;31.01
57452;BME280;66031;51.224;-0.164;2023-01-31T08:44:47;101701.09;;;17.21;30.98
57452;BME280;66031;51.224;-0.164;2023-01-31T08:47:12;101693.13;;;17.20;30.97
57452;BME280;66031;51.224;-0.164;2023-01-31T08:49:37;101696.93;;;16.92;30.97
57452;BME280;66031;51.224;-0.164;2023-01-31T08:52:03;101699.17;;;17.09;31.01
57452;BME280;66031;51.224;-0.164;2023-01-31T08:54:28;101693.46;;;16.97;31.12
57452;BME280;66031;51.224;-0.164;2023-01-31T08:56:53;101692.99;;;16.93;31.12
57452;BME280;66031;51.224;-0.164;2023-01-31T08:59:18;101689.23;;;16.81;31.23
57452;BME280;66031;51.224;-0.164;2023-01-31T09:01:44;101679.18;;;16.74;31.28
57452;BME280;66031;51.224;-0.164;2023-01-31T09:04:09;101685.14;;;16.69;31.32
57452;BME280;66031;51.224;-0.164;2023-01-31T09:06:34;101681.51;;;16.53;31.47
57452;BME280;66031;51.224;-0.164;2023-01-31T09:09:00;101677.21;;;16.82;31.40
57452;BME280;66031;51.224;-0.164;2023-01-31T09:11:27;101681.02;;;16.43;31.54
57452;BME280;66031;51.224;-0.164;2023-01-31T09:13:50;101676.40;;;16.61;31.57
57452;BME280;66031;51.224;-0.164;2023-01-31T09:16:16;101689.75;;;16.36;31.57
57452;BME280;66031;51.224;-0.164;2023-01-31T09:18:41;101696.20;;;16.40;31.52
57452;BME280;66031;51.224;-0.164;2023-01-31T09:21:08;101697.76;;;16.63;31.48
57452;BME280;66031;51.224;-0.164;2023-01-31T09:23:31;101696.67;;;16.31;31.55
57452;BME280;66031;51.224;-0.164;2023-01-31T09:25:57;101684.36;;;16.33;31.53
57452;BME280;66031;51.224;-0.164;2023-01-31T09:28:23;101682.64;;;16.30;31.54
57452;BME280;66031;51.224;-0.164;2023-01-31T09:30:48;101679.04;;;16.32;31.50
57452;BME280;66031;51.224;-0.164;2023-01-31T09:33:13;101686.46;;;16.47;31.58
57452;BME280;66031;51.224;-0.164;2023-01-31T09:35:38;101685.68;;;16.43;31.62
57452;BME280;66031;51.224;-0.164;2023-01-31T09:38:03;101674.99;;;16.39;31.64
57452;BME280;66031;51.224;-0.164;2023-01-31T09:40:31;101675.08;;;16.33;31.69
57452;BME280;66031;51.224;-0.164;2023-01-31T09:42:55;101669.79;;;16.26;31.74
57452;BME280;66031;51.224;-0.164;2023-01-31T09:45:27;101669.30;;;16.28;31.71
57452;BME280;66031;51.224;-0.164;2023-01-31T09:47:47;101669.43;;;16.45;31.78
57452;BME280;66031;51.224;-0.164;2023-01-31T09:50:17;101660.92;;;16.27;31.94
57452;BME280;66031;51.224;-0.164;2023-01-31T09:52:36;101662.88;;;16.05;31.96
57452;BME280;66031;51.224;-0.164;2023-01-31T09:55:01;101664.09;;;16.21;32.02
57452;BME280;66031;51.224;-0.164;2023-01-31T09:57:35;101663.37;;;16.24;32.00
57452;BME280;66031;51.224;-0.164;2023-01-31T09:59:56;101666.49;;;16.27;31.96
57452;BME280;66031;51.224;-0.164;2023-01-31T10:02:30;101677.08;;;16.37;31.83
57452;BME280;66031;51.224;-0.164;2023-01-31T10:04:54;101679.14;;;16.23;32.02
57452;BME280;66031;51.224;-0.164;2023-01-31T10:07:13;101679.71;;;15.90;32.11
57452;BME280;66031;51.224;-0.164;2023-01-31T10:09:36;101679.72;;;15.76;32.01
57452;BME280;66031;51.224;-0.164;2023-01-31T10:12:02;101685.92;;;16.16;32.08
57452;BME280;66031;51.224;-0.164;2023-01-31T10:14:31;101684.30;;;15.91;32.08
57452;BME280;66031;51.224;-0.164;2023-01-31T10:16:56;101687.68;;;15.79;31.96
57452;BME280;66031;51.224;-0.164;2023-01-31T10:19:19;101690.35;;;15.74;32.00
57452;BME280;66031;51.224;-0.164;2023-01-31T10:21:42;101696.18;;;16.19;32.02
57452;BME280;66031;51.224;-0.164;2023-01-31T10:24:11;101697.74;;;16.07;32.16
57452;BME280;66031;51.224;-0.164;2023-01-31T10:26:32;101705.44;;;16.25;31.98
57452;BME280;66031;51.224;-0.164;2023-01-31T10:28:59;101707.63;;;16.17;32.13
57452;BME280;66031;51.224;-0.164;2023-01-31T10:31:27;101708.53;;;16.21;32.43
57452;BME280;66031;51.224;-0.164;2023-01-31T10:33:50;101708.06;;;15.90;32.60
57452;BME280;66031;51.224;-0.164;2023-01-31T10:36:16;101708.81;;;15.91;33.01
57452;BME280;66031;51.224;-0.164;2023-01-31T10:38:42;101709.05;;;15.91;32.99
57452;BME280;66031;51.224;-0.164;2023-01-31T10:41:10;101715.15;;;15.62;33.11
57452;BME280;66031;51.224;-0.164;2023-01-31T10:43:33;101709.91;;;15.87;33.02
57452;BME280;66031;51.224;-0.164;2023-01-31T10:45:53;101711.04;;;15.87;32.96
57452;BME280;66031;51.224;-0.164;2023-01-31T10:48:20;101713.89;;;15.88;32.89
57452;BME280;66031;51.224;-0.164;2023-01-31T10:50:54;101706.16;;;15.53;32.99
57452;BME280;66031;51.224;-0.164;2023-01-31T10:53:18;101696.87;;;15.34;32.86
57452;BME280;66031;51.224;-0.164;2023-01-31T10:55:46;101697.72;;;15.77;32.89
57452;BME280;66031;51.224;-0.164;2023-01-31T10:57:59;101692.19;;;15.82;32.80
57452;BME280;66031;51.224;-0.164;2023-01-31T11:00:27;101688.55;;;15.51;32.83
57452;BME280;66031;51.224;-0.164;2023-01-31T11:02:50;101681.73;;;15.64;32.95
57452;BME280;66031;51.224;-0.164;2023-01-31T11:05:19;101684.06;;;15.71;32.85
57452;BME280;66031;51.224;-0.164;2023-01-31T11:07:41;101684.15;;;15.44;32.86
57452;BME280;66031;51.224;-0.164;2023-01-31T11:10:20;101683.20;;;15.75;32.76
57452;BME280;66031;51.224;-0.164;2023-01-31T11:12:41;101680.99;;;15.63;32.88
57452;BME280;66031;51.224;-0.164;2023-01-31T11:15:04;101677.30;;;15.68;32.81
57452;BME280;66031;51.224;-0.164;2023-01-31T11:17:23;101674.62;;;15.70;32.75
57452;BME280;66031;51.224;-0.164;2023-01-31T11:19:49;101668.40;;;15.70;32.73
57452;BME280;66031;51.224;-0.164;2023-01-31T11:22:21;101658.81;;;15.71;32.70
57452;BME280;66031;51.224;-0.164;2023-01-31T11:24:39;101652.73;;;15.71;32.74
57452;BME280;66031;51.224;-0.164;2023-01-31T11:27:06;101653.16;;;15.72;32.72
57452;BME280;66031;51.224;-0.164;2023-01-31T11:29:31;101650.34;;;15.78;32.64
57452;BME280;66031;51.224;-0.164;2023-01-31T11:31:54;101643.87;;;15.77;32.68
57452;BME280;66031;51.224;-0.164;2023-01-31T11:34:22;101645.93;;;15.56;32.65
57452;BME280;66031;51.224;-0.164;2023-01-31T11:36:45;101643.86;;;15.63;32.90
57452;BME280;66031;51.224;-0.164;2023-01-31T11:39:23;101645.16;;;15.75;32.67
57452;BME280;66031;51.224;-0.164;2023-01-31T11:41:36;101638.29;;;15.74;32.71
57452;BME280;66031;51.224;-0.164;2023-01-31T11:44:06;101635.11;;;15.73;32.74
57452;BME280;66031;51.224;-0.164;2023-01-31T11:46:26;101634.92;;;15.68;32.77
57452;BME280;66031;51.224;-0.164;2023-01-31T11:48:51;101638.28;;;15.74;32.98
57452;BME280;66031;51.224;-0.164;2023-01-31T11:51:24;101633.20;;;15.41;33.05
57452;BME280;66031;51.224;-0.164;2023-01-31T11:53:46;101633.68;;;15.47;32.99
57452;BME280;66031;51.224;-0.164;2023-01-31T11:56:11;101630.20;;;15.48;32.93
57452;BME280;66031;51.224;-0.164;2023-01-31T11:58:35;101626.64;;;15.51;32.86
