sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-01-31T00:01:20;42.76;39.46;53.22;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:03:35;42.96;38.05;60.33;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:05:38;42.51;38.81;57.88;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:07:46;42.64;39.70;55.28;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:10:16;42.92;40.03;52.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:12:48;42.63;38.95;47.28;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:14:57;42.47;39.21;55.16;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:19:25;42.14;38.52;51.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:21:44;42.78;39.21;48.48;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:24:25;44.01;39.81;56.01;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:29:21;43.31;40.62;48.64;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:33:52;42.86;40.03;57.93;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:36:00;42.60;38.95;46.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:38:11;42.93;40.03;56.16;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:40:21;43.06;40.33;57.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:42:39;42.85;38.05;53.36;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:47:47;43.33;39.70;55.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:49:50;42.90;40.03;49.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:51:50;42.68;40.03;45.33;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:53:58;43.20;39.08;45.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T00:56:26;43.33;40.33;48.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T01:01:47;42.65;39.21;54.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T01:33:18;42.07;38.67;62.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T01:44:57;42.73;39.58;46.43;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:37:51;45.87;43.19;56.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:39:54;45.65;42.35;51.52;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:41:55;44.78;42.71;47.96;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:43:55;44.95;42.65;54.85;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:45:56;45.42;43.04;53.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T04:56:03;45.66;42.09;56.43;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:01:19;44.94;42.41;50.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:05:49;45.39;42.53;51.83;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:08:11;45.27;42.13;54.40;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:13:01;44.46;41.96;56.77;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:17:01;45.30;42.29;61.19;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:21:03;45.17;42.76;49.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:23:04;45.22;42.71;50.50;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:27:05;48.51;42.65;63.92;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:29:05;45.46;42.82;56.61;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:31:07;47.48;43.09;59.08;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:33:07;45.75;42.76;59.06;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:35:08;45.63;42.93;57.22;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:39:08;46.19;43.58;61.15;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:45:10;46.29;43.09;52.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:49:11;46.09;42.47;53.57;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:51:12;47.44;43.24;70.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:55:12;45.54;43.24;52.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:57:12;45.62;43.29;51.22;;
46584;Laerm;32309;48.858;8.252;2023-01-31T05:59:14;45.66;42.53;51.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:01:18;46.83;43.44;58.13;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:03:19;45.70;42.65;55.96;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:05:19;50.36;43.09;63.92;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:07:20;50.36;43.09;63.92;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:09:22;46.29;43.24;54.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:11:22;46.98;43.14;72.67;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:13:24;45.98;42.71;66.90;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:15:24;48.70;42.65;62.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:17:24;45.48;41.82;56.47;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:21:25;45.49;42.09;58.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:23:26;45.63;42.71;59.68;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:25:26;47.40;42.71;64.62;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:27:26;47.17;42.22;67.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:29:27;58.11;43.63;69.76;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:31:27;45.80;42.09;66.61;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:33:28;45.30;42.35;59.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:35:28;44.91;42.41;49.29;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:37:29;45.23;41.96;62.50;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:39:29;54.41;41.75;68.57;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:41:30;47.35;42.35;67.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:43:30;45.26;41.89;55.58;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:45:30;45.14;42.41;52.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:47:31;44.90;42.03;51.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:51:31;45.21;42.53;55.46;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:53:31;45.18;42.29;48.98;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:55:32;46.10;42.53;54.15;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:57:32;46.10;42.53;54.15;;
46584;Laerm;32309;48.858;8.252;2023-01-31T06:59:33;52.62;42.76;71.42;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:01:33;48.22;41.96;67.87;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:03:34;49.61;42.41;65.40;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:05:34;44.58;42.06;55.00;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:09:35;47.41;42.59;63.65;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:11:36;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:13:36;48.48;42.82;66.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:15:36;45.79;43.24;52.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:19:37;45.55;42.41;65.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:23:38;49.90;42.47;64.46;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:25:38;45.90;41.68;60.91;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:29:39;44.71;42.35;55.97;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:33:40;48.61;42.76;69.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:35:41;50.83;42.71;65.08;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:37:42;45.84;42.03;59.26;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:39:42;47.55;43.49;67.08;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:41:43;47.86;43.44;65.52;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:43:43;49.38;43.49;66.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:45:43;46.51;43.72;59.71;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:47:44;46.13;43.58;56.41;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:49:44;45.96;43.86;49.65;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:53:45;48.23;43.86;61.58;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:55:45;47.35;43.24;71.41;;
46584;Laerm;32309;48.858;8.252;2023-01-31T07:57:46;46.46;43.24;62.93;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:01:46;50.25;43.49;64.32;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:04:06;45.92;42.76;52.48;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:06:11;46.79;43.72;67.97;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:08:12;45.80;43.24;61.28;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:10:12;45.59;42.65;51.70;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:12:16;47.45;42.22;74.57;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:14:16;46.44;42.76;60.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:16:16;46.27;43.54;55.70;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:18:17;45.64;42.65;50.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:20:17;46.03;43.34;53.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:22:18;46.33;43.09;56.00;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:24:18;54.15;43.54;72.51;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:26:20;45.46;42.88;52.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:28:21;46.05;43.04;55.21;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:30:21;45.29;42.53;54.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:32:22;46.68;43.63;57.67;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:34:22;47.04;42.59;58.85;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:36:24;45.34;43.14;57.42;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:38:25;45.32;42.71;53.15;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:40:25;45.29;42.71;55.95;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:42:26;45.44;42.88;60.43;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:46:32;44.93;42.03;50.71;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:48:34;45.35;42.03;50.54;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:50:35;45.72;42.35;66.70;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:52:35;45.03;41.75;60.17;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:54:35;44.40;41.82;52.12;;
46584;Laerm;32309;48.858;8.252;2023-01-31T08:56:36;43.79;41.89;49.10;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:00:37;44.41;41.22;56.29;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:02:37;45.36;41.75;59.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:04:38;44.90;41.61;64.48;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:06:38;46.00;42.35;67.12;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:08:38;46.00;42.35;67.12;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:10:39;45.69;42.93;56.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:12:39;46.00;42.98;51.82;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:14:39;45.81;43.04;59.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:16:39;45.86;43.09;63.69;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:18:40;46.05;43.09;53.46;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:20:41;49.84;42.88;64.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:22:41;49.84;42.88;64.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:24:41;45.51;42.41;57.59;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:26:41;45.89;42.71;53.34;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:28:42;46.03;42.47;65.05;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:30:42;45.95;42.93;58.34;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:32:43;44.67;42.22;56.13;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:34:45;44.79;41.68;62.82;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:38:47;48.69;42.71;62.03;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:40:48;45.54;42.53;54.09;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:42:50;45.28;42.09;53.76;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:44:57;53.67;43.39;79.15;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:47:19;49.69;42.98;72.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:49:28;49.95;42.76;73.38;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:51:31;46.90;42.98;65.10;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:53:35;52.98;42.76;66.81;;
46584;Laerm;32309;48.858;8.252;2023-01-31T09:58:08;45.25;41.75;53.39;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:00:26;59.91;42.41;83.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:07:17;45.85;42.82;57.91;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:09:20;49.72;42.35;64.61;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:11:29;45.75;42.09;55.89;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:15:39;45.85;42.93;55.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:17:46;53.75;43.09;71.87;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:20:02;52.38;42.35;71.29;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:22:09;48.92;42.41;75.03;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:30:11;47.44;42.29;72.50;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:32:34;45.31;42.93;57.03;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:37:01;46.77;42.98;61.05;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:39:11;49.01;42.09;72.13;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:41:18;45.72;42.29;65.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:43:35;48.38;41.82;70.20;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:45:46;45.36;41.96;64.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:50:15;45.30;42.09;60.54;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:52:41;48.86;42.76;69.56;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:56:51;45.81;40.89;65.06;;
46584;Laerm;32309;48.858;8.252;2023-01-31T10:58:51;47.01;42.09;61.12;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:00:52;48.45;42.53;70.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:04:56;46.92;41.06;61.66;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:06:59;49.82;41.46;73.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:09:00;52.52;42.53;75.40;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:11:09;53.42;42.03;77.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:13:17;45.99;41.96;65.83;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:15:25;45.80;42.03;67.05;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:17:28;47.14;42.82;70.10;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:19:33;49.65;42.29;71.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:23:36;47.39;41.96;73.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:27:45;48.97;41.96;73.47;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:34:58;45.82;43.29;53.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:37:16;47.66;42.82;63.37;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:39:24;50.87;42.93;83.00;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:45:31;51.92;43.44;79.05;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:49:40;49.46;44.62;73.95;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:51:41;52.37;44.80;76.10;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:53:50;48.03;44.27;64.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:55:58;46.27;42.65;61.23;;
46584;Laerm;32309;48.858;8.252;2023-01-31T11:58:25;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:00:33;51.53;42.09;80.50;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:02:57;52.17;42.98;78.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:05:12;49.61;43.09;69.00;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:07:22;46.18;43.04;66.00;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:09:29;45.25;42.16;57.35;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:11:34;48.49;42.47;75.09;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:13:49;47.79;42.29;72.44;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:15:59;45.63;42.69;61.42;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:18:09;46.85;42.88;68.05;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:25:52;48.21;42.65;73.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:30:25;46.76;42.53;70.73;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:37:13;50.64;42.88;67.89;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:55:33;49.06;43.19;77.31;;
46584;Laerm;32309;48.858;8.252;2023-01-31T12:57:55;52.76;42.93;80.23;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:00:24;51.63;43.49;71.13;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:02:39;53.03;43.24;78.59;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:05:02;48.41;42.98;68.65;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:07:35;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:09:38;57.08;43.39;81.62;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:11:43;57.08;43.39;81.62;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:13:53;49.19;43.09;72.62;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:16:10;50.59;43.24;75.63;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:20:25;54.78;43.39;75.90;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:22:31;49.87;43.04;77.51;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:24:37;47.23;43.34;68.41;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:26:46;49.82;43.24;70.98;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:28:53;48.24;42.98;70.75;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:30:58;51.86;43.24;76.90;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:33:02;47.83;43.04;61.95;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:35:24;47.96;43.00;73.30;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:39:35;48.04;43.34;61.52;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:41:38;46.57;41.22;69.23;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:43:39;49.11;43.09;73.23;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:45:54;50.34;42.82;73.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:48:07;48.87;43.04;76.21;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:52:38;46.63;43.29;64.80;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:54:46;46.78;43.34;63.96;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:56:56;46.11;42.71;56.17;;
46584;Laerm;32309;48.858;8.252;2023-01-31T13:58:59;50.25;42.71;70.83;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:01:04;48.22;43.72;73.78;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:03:11;46.68;42.82;66.25;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:07:40;51.20;43.81;77.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:11:50;54.48;43.39;81.27;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:16:38;55.40;42.65;78.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:18:44;58.35;43.68;85.34;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:25:40;49.09;42.98;73.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:29:41;50.79;43.86;72.43;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:31:44;56.15;43.63;77.67;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:33:45;52.76;44.27;77.47;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:38:33;57.60;43.94;84.03;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:40:33;54.37;43.49;85.12;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:47:23;48.73;43.68;73.14;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:49:51;48.73;43.68;73.14;;
46584;Laerm;32309;48.858;8.252;2023-01-31T14:59:31;47.36;43.86;65.89;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:03:49;49.07;43.49;74.55;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:06:04;53.45;44.11;79.49;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:13:43;48.35;43.44;74.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:15:47;50.52;43.14;78.51;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:17:50;47.68;43.81;67.97;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:21:04;49.19;43.44;71.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:24:39;49.18;44.04;76.17;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:26:42;48.95;43.77;72.35;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:28:44;46.61;43.72;56.37;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:30:46;47.24;42.71;70.16;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:33:06;48.65;43.68;74.07;;
46584;Laerm;32309;48.858;8.252;2023-01-31T15:56:52;46.87;42.88;66.82;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:09:58;54.98;43.29;74.36;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:14:05;48.04;42.98;63.82;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:16:08;47.62;42.88;63.43;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:18:15;47.44;42.82;67.87;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:22:38;47.16;42.82;70.81;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:24:51;48.41;43.14;70.13;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:27:00;45.93;43.04;58.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:29:17;49.25;43.04;77.80;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:31:22;47.59;42.71;69.09;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:33:23;50.50;43.19;78.88;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:35:26;47.75;43.68;67.60;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:37:38;48.64;43.86;69.36;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:39:47;46.80;43.90;64.83;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:41:52;45.96;43.72;65.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:43:54;48.48;43.39;70.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:48:32;47.48;42.65;68.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:50:33;48.88;43.24;72.57;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:52:34;46.62;43.68;63.84;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:54:53;48.88;43.29;69.18;;
46584;Laerm;32309;48.858;8.252;2023-01-31T16:59:02;46.52;42.76;66.94;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:01:13;52.76;43.44;78.91;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:05:21;46.51;43.77;70.37;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:07:27;47.86;43.58;70.92;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:11:29;46.80;43.37;71.47;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:13:29;45.58;43.04;61.25;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:15:30;53.09;43.54;78.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:17:32;45.69;43.29;63.16;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:19:33;47.16;43.81;67.45;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:21:38;48.89;43.44;70.98;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:23:39;45.75;43.39;55.72;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:25:42;48.02;43.34;63.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:27:42;50.43;42.98;75.90;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:29:43;48.28;41.89;69.61;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:31:46;45.67;42.59;64.53;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:33:47;48.59;43.19;61.34;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:37:47;45.72;42.88;57.87;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:39:48;45.48;43.29;56.14;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:41:48;46.95;42.59;69.68;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:43:48;48.45;42.76;70.77;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:45:49;46.65;42.93;67.62;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:47:49;45.90;43.39;51.46;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:51:50;46.17;43.33;51.04;;
46584;Laerm;32309;48.858;8.252;2023-01-31T17:53:50;49.61;42.93;76.36;;
