sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7049;SDS011;22263;52.260;10.548;2023-01-31T00:01:24;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:03:56;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:06:28;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:09:00;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:11:31;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:14:07;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:16:43;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:19:13;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:21:44;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:24:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:26:44;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:29:17;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:31:47;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:34:17;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:36:47;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:39:17;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:41:47;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:44:19;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:46:49;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:49:19;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:51:49;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:54:18;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:56:48;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T00:59:21;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:01:51;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:04:21;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:06:51;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:09:20;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:11:51;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:14:23;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:16:53;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:19:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:21:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:24:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:26:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:29:27;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:31:57;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:34:27;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:36:57;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:39:26;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:41:56;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:44:43;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:47:21;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:50:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:52:33;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:55:09;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T01:57:45;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:00:21;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:02:55;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:05:27;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:08:01;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:10:33;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:13:08;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:15:45;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:18:15;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:26:53;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:29:38;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:32:32;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:35:20;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:38:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:40:45;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:43:21;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:45:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:48:37;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:51:14;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:53:51;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:56:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T02:58:57;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:01:31;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:04:07;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:06:55;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:09:35;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:15:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:18:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:20:51;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:23:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:25:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:28:30;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:31:04;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:33:40;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:36:19;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:39:05;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:41:48;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:44:26;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:47:03;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:49:38;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:52:16;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:54:52;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T03:57:27;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:00:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:02:44;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:05:22;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:08:01;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:10:32;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:13:02;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:15:32;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:18:02;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:20:32;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:23:04;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:25:34;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:28:04;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:30:34;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:33:03;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:35:33;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:38:05;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:40:35;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:43:05;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:45:35;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:48:05;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:50:35;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:53:07;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:55:37;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T04:58:07;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:00:37;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:03:06;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:05:36;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:08:09;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:10:38;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:13:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:15:40;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:18:10;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:20:39;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:23:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:25:42;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:28:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:30:41;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:33:11;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:35:41;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:38:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:40:44;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:43:14;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:45:44;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:48:15;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:50:45;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:53:20;0.67;;;0.67;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:55:50;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T05:58:20;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:00:49;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:03:23;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:05:52;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:08:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:10:54;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:13:24;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:15:54;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:18:23;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:20:53;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:23:26;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:25:56;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:28:25;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:30:56;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:33:26;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:36:11;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:38:49;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:41:20;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:43:50;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:46:19;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:48:49;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:51:19;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:53:51;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:56:22;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T06:58:52;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:01:21;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:03:52;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:06:22;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:08:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:11:24;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:13:53;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:16:23;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:18:53;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:21:23;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:23:58;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:26:28;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:28:58;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:31:30;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:34:00;0.80;;;0.80;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:36:30;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:39:02;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:41:32;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:44:05;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:46:35;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:49:05;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:51:35;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:54:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:56:38;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T07:59:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:01:40;0.45;;;0.45;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:04:22;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:06:52;0.43;;;0.43;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:09:27;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:11:57;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:14:27;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:16:58;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:19:28;0.73;;;0.73;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:21:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:24:30;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:27:00;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:29:30;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:32:00;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:34:29;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:36:59;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:39:34;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:42:04;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:44:33;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:47:03;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:49:33;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:52:04;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:54:36;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:57:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T08:59:37;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:02:08;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:04:38;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:07:08;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:09:40;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:12:10;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:14:40;0.68;;;0.68;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:17:09;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:19:39;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:22:09;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:24:41;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:27:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:29:43;0.55;;;0.55;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:32:12;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:34:42;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:37:13;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:39:46;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:42:17;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:44:54;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:47:29;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:50:03;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:52:36;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:55:12;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-01-31T09:57:46;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:00:23;0.52;;;0.52;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:03:03;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:05:48;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:08:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:11:09;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:13:45;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:16:21;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:18:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:21:31;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:24:05;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:26:44;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:29:18;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:31:55;0.67;;;0.67;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:34:31;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:37:07;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:39:42;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:42:20;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:45:00;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:47:32;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:50:10;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:52:58;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:55:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T10:58:34;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:01:05;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:03:37;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:06:09;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:08:41;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:11:14;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:13:57;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:16:29;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:19:02;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:21:46;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:24:19;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:26:52;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:29:27;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:32:01;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:34:33;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:37:04;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:39:35;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:42:07;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:44:55;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:47:30;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:50:06;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:52:52;0.53;;;0.53;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:55:24;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T11:57:55;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:00:32;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:03:03;0.73;;;0.73;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:05:36;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:08:24;0.63;;;0.63;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:10:57;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:13:29;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:16:02;0.47;;;0.47;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:18:47;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:21:29;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:24:11;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:26:53;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:29:40;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:32:39;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:35:29;0.70;;;0.70;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:38:11;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:40:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:43:41;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:46:26;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:52:12;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:54:54;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T12:57:31;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:00:11;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:02:55;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:05:38;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:08:15;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:10:47;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:13:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:15:57;0.40;;;0.40;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:18:30;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:21:03;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:23:39;0.45;;;0.45;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:26:14;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:28:48;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:31:24;0.60;;;0.60;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:33:58;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:36:35;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:39:14;0.50;;;0.50;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:41:49;0.57;;;0.57;;
7049;SDS011;22263;52.260;10.548;2023-01-31T13:44:20;0.50;;;0.50;;
