sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70715;SDS011;59053;50.832;12.882;2023-01-31T00:00:42;8.30;;;1.43;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:03:07;5.32;;;0.85;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:05:33;7.03;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:07:58;7.00;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:10:25;10.68;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:12:50;9.13;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:15:15;10.33;;;1.43;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:17:42;11.80;;;2.03;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:20:08;6.75;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:22:33;8.73;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:24:59;6.57;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:27:24;7.72;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:29:51;5.40;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:32:16;8.43;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:34:41;11.40;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:37:07;7.83;;;1.07;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:39:32;5.80;;;0.93;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:41:57;4.97;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:44:23;9.67;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:46:48;9.17;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:49:13;11.53;;;1.23;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:51:39;9.47;;;1.47;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:54:04;7.77;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:56:30;7.43;;;1.03;;
70715;SDS011;59053;50.832;12.882;2023-01-31T00:58:56;9.00;;;1.45;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:01:22;10.53;;;1.97;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:03:52;5.10;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:06:18;5.45;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:08:44;12.23;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:13:36;7.60;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:16:10;4.25;;;0.82;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:18:37;7.43;;;1.25;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:21:07;9.65;;;1.05;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:23:38;11.30;;;1.73;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:26:04;8.03;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:28:32;10.48;;;1.45;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:30:58;13.00;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:33:24;6.50;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:35:49;8.37;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:38:14;7.63;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:40:40;7.00;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:43:07;7.60;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:45:34;4.85;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:48:00;7.73;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:50:29;9.73;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:53:08;8.30;;;1.17;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:55:41;9.32;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T01:58:10;6.50;;;1.07;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:00:40;8.77;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:03:06;2.97;;;0.87;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:05:34;7.45;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:08:02;10.20;;;1.58;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:13:08;7.18;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:15:35;30.42;;;1.85;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:18:00;6.53;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:23:34;12.33;;;1.93;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:26:43;10.35;;;2.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:29:23;7.35;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:40:16;9.90;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:42:49;5.53;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:45:37;10.80;;;1.65;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:50:59;13.07;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:53:33;5.85;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T02:58:56;6.60;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:01:26;8.63;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:03:58;6.17;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:08:51;10.32;;;1.38;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:11:20;6.82;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:13:55;7.60;;;0.95;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:16:49;8.40;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:19:56;6.72;;;1.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:22:32;9.40;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:25:00;7.70;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:27:27;11.32;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:29:55;9.40;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:32:27;8.07;;;1.38;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:34:58;7.03;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:37:26;5.97;;;1.47;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:40:24;8.45;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:45:25;9.60;;;2.38;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:47:55;6.72;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:50:24;10.87;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:52:57;8.73;;;1.58;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:55:35;13.23;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T03:58:10;9.27;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:00:39;8.65;;;1.52;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:03:09;12.47;;;1.43;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:05:39;7.28;;;1.15;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:08:05;11.50;;;1.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:10:33;14.50;;;1.37;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:12:58;7.60;;;1.58;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:15:24;8.53;;;0.83;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:17:49;5.97;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:20:14;9.00;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:22:40;6.97;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:25:05;15.37;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:27:31;9.57;;;1.38;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:29:57;6.80;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:32:22;10.00;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:34:47;12.20;;;0.97;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:37:13;13.00;;;1.17;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:39:38;9.40;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:42:03;8.27;;;1.47;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:44:29;7.23;;;1.03;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:46:54;9.52;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:49:19;4.87;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:51:45;8.63;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:54:10;6.13;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:56:36;4.23;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T04:59:01;9.23;;;1.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:01:27;19.30;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:03:53;8.40;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:06:22;10.87;;;1.77;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:08:47;13.17;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:11:13;5.33;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:13:38;6.40;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:16:05;11.18;;;1.65;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:18:31;8.88;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:20:57;11.07;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:23:22;8.83;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:25:48;6.90;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:28:14;8.50;;;1.65;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:30:39;10.10;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:33:05;4.83;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:35:30;7.32;;;1.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:37:56;4.60;;;0.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:40:22;3.50;;;0.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:42:54;6.90;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:45:21;9.13;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:47:46;4.20;;;1.27;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:50:12;8.50;;;1.27;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:52:37;6.60;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:55:03;6.83;;;1.27;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:57:29;6.20;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T05:59:54;6.60;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:02:19;10.00;;;1.37;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:04:45;6.13;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:07:11;6.57;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:09:36;10.20;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:12:03;2.43;;;0.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:14:29;8.30;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:16:54;6.47;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:19:19;10.70;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:21:49;7.80;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:24:15;6.90;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:26:43;7.70;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:29:08;9.30;;;1.83;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:31:34;7.53;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:33:59;13.07;;;2.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:36:24;10.20;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:38:50;8.50;;;1.88;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:41:16;8.97;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:43:45;8.15;;;1.55;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:46:10;10.83;;;1.73;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:48:35;7.90;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:51:01;5.50;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:53:26;10.17;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:55:52;7.80;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T06:58:17;3.93;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:00:42;9.70;;;1.37;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:03:08;9.45;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:05:33;8.33;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:07:58;6.87;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:10:24;5.80;;;1.23;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:12:49;7.00;;;1.57;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:15:15;6.97;;;1.17;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:17:40;6.63;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:20:05;8.00;;;1.47;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:22:31;6.18;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:24:57;3.17;;;0.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:27:22;9.20;;;1.27;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:29:48;8.82;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:32:13;8.80;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:34:39;9.73;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:37:05;6.37;;;1.57;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:39:30;8.00;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:41:55;6.27;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:44:22;6.50;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:46:48;4.07;;;1.07;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:49:13;9.83;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:51:38;10.23;;;1.43;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:54:04;6.33;;;1.17;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:56:30;6.78;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T07:58:57;5.80;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:01:23;6.40;;;1.33;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:04:09;6.63;;;1.08;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:06:36;4.27;;;1.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:09:03;6.00;;;1.15;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:11:28;6.53;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:13:53;3.43;;;1.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:16:19;8.97;;;1.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:18:45;6.20;;;1.23;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:21:12;4.97;;;1.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:23:38;9.57;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:26:06;8.30;;;1.58;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:28:34;10.05;;;1.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:30:59;5.73;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:33:25;14.60;;;1.53;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:35:50;6.57;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:38:15;7.47;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:40:41;4.68;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:43:07;6.00;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:45:32;6.65;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:47:58;5.60;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:50:25;5.13;;;1.23;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:52:53;6.30;;;1.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:55:22;6.63;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T08:57:48;9.93;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:00:18;10.43;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:02:43;4.93;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:05:10;8.70;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:07:37;7.00;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:10:02;4.23;;;1.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:12:28;9.47;;;1.43;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:14:53;7.53;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:17:18;5.27;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:19:44;7.27;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:22:09;4.90;;;1.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:24:34;7.77;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:27:00;5.27;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:29:25;6.23;;;1.83;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:31:52;7.07;;;1.38;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:34:18;5.53;;;1.23;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:36:43;8.97;;;1.47;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:39:10;7.38;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:41:37;7.13;;;1.48;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:44:11;7.73;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:46:41;4.85;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:49:20;6.95;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:51:48;6.50;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T09:54:18;4.05;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:05:32;7.60;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:10:41;8.73;;;1.57;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:13:23;5.40;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:15:59;6.95;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:18:30;8.80;;;1.58;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:21:07;9.57;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:23:37;5.80;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:26:05;14.70;;;2.08;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:28:35;6.03;;;1.65;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:34:04;7.68;;;1.42;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:36:39;6.80;;;1.53;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:39:14;7.75;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:44:39;9.43;;;1.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:47:11;4.55;;;1.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:49:44;8.53;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:52:14;9.80;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:54:59;5.72;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T10:57:45;7.55;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:00:44;8.07;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:03:02;4.57;;;1.42;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:05:28;6.87;;;1.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:08:00;8.23;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:10:31;10.52;;;2.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:12:58;5.53;;;1.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:15:27;8.00;;;2.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:17:56;7.47;;;1.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:20:24;11.68;;;2.28;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:22:52;6.87;;;2.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:25:20;8.50;;;2.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:27:46;5.90;;;2.00;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:30:20;11.25;;;2.53;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:32:52;7.85;;;2.28;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:37:51;7.93;;;2.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:40:19;10.23;;;2.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:45:22;8.40;;;2.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:47:51;9.35;;;2.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:50:22;11.63;;;2.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:52:55;8.65;;;2.35;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:55:22;10.55;;;2.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T11:57:52;10.27;;;2.67;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:00:29;15.55;;;2.72;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:03:00;10.45;;;3.45;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:05:31;8.30;;;2.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:08:02;11.30;;;2.30;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:10:31;8.03;;;2.50;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:13:14;10.98;;;2.65;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:15:49;13.70;;;2.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:18:17;11.45;;;3.17;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:20:53;17.48;;;3.05;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:23:50;9.03;;;2.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:26:22;13.18;;;3.10;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:28:59;9.90;;;2.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:37:17;10.77;;;3.13;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:40:05;13.25;;;3.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:42:52;15.32;;;3.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:48:17;15.27;;;3.97;;
70715;SDS011;59053;50.832;12.882;2023-01-31T12:53:41;15.18;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:02:11;20.48;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:04:55;15.97;;;4.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:07:27;20.13;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:09:55;22.08;;;4.95;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:12:22;20.85;;;5.22;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:15:13;17.48;;;4.93;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:17:51;14.30;;;4.53;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:23:02;22.92;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:25:37;14.15;;;4.28;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:28:10;18.98;;;5.05;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:30:41;17.27;;;4.73;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:35:53;17.70;;;5.28;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:38:41;15.40;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:41:08;19.27;;;4.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:43:41;18.17;;;5.07;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:46:07;19.20;;;4.57;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:48:35;17.77;;;4.72;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:51:37;17.38;;;4.07;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:54:07;15.65;;;4.32;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:57:05;14.60;;;4.32;;
70715;SDS011;59053;50.832;12.882;2023-01-31T13:59:32;11.63;;;3.90;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:01:59;14.93;;;3.85;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:04:27;9.18;;;3.40;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:09:30;9.70;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:11:58;14.07;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:22:27;10.90;;;3.42;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:24:55;12.07;;;3.60;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:32:47;11.57;;;3.63;;
70715;SDS011;59053;50.832;12.882;2023-01-31T14:41:18;11.40;;;3.20;;
