sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:00:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:02:25;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:04:52;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:07:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:09:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:12:08;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:14:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:17:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:19:25;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:21:52;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:24:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:26:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:29:08;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:31:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:33:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:36:26;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:38:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:41:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:43:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:46:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:48:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:50:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:53:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:55:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T00:58:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:00:42;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:03:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:05:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:08:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:10:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:12:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:15:14;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:17:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:20:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:22:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:24:57;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:27:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:29:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:32:15;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:34:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:37:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:39:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:41:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:46:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:49:18;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:51:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:54:11;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:56:35;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T01:59:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:01:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:03:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:06:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:08:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:11:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:13:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:16:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:18:25;3;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:25:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:30:40;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:33:02;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:35:29;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:37:54;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:40:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:42:45;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:45:09;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:47:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:50:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:52:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:54:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:57:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T02:59:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:02:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:04:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:07:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:09:28;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:11:51;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:14:18;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:16:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:19:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:21:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:23:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:26:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:28:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:31:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:33:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:36:10;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:38:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:41:01;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:43:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:45:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:48:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:50:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:53:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:55:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T03:57:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:00:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:02:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:05:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:07:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:10:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:12:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:14:59;4;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:17:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:19:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:22:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:24:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:27:04;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:29:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:31:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:34:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:36:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:39:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:41:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:44:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:46:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:48:59;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:51:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:53:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:56:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T04:58:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:01:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:03:32;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:05:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:08:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:13:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:15:41;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:18:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:20:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:22:58;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:25:22;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:27:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:30:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:32:41;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:35:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:37:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:39:58;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:42:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:44:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:47:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:49:41;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:52:07;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:54:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:56:59;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T05:59:24;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:01:49;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:04:16;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:06:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:09:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:11:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:13:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:16:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:18:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:21:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:23:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:26:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:28:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:33:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:35:50;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:38:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:40:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:43:08;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:45:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:47:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:50:25;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:52:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:55:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T06:57:45;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:00:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:02:32;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:04:57;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:07:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:09:51;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:12:17;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:14:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:17:08;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:19:34;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:22:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:24:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:26:51;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:29:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:31:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:34:09;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:36:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:39:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:41:26;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:43:52;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:46:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:48:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:51:09;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:53:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:56:04;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T07:58:26;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:00:52;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:03:22;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:05:44;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:08:09;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:10:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:13:01;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:15:27;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:17:53;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:20:18;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:22:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:25:10;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:27:35;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:30:02;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:32:27;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:34:52;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:37:19;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:39:43;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:42:11;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:44:36;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:47:02;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:49:28;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:51:54;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:54:19;1;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:56:45;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T08:59:11;3;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:01:37;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:04:03;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:06:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:08:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:11:20;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:13:47;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:16:12;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:18:36;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:21:04;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:23:29;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:25:54;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:28:21;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:30:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:33:12;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:35:38;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:52:38;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:55:05;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:57:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T09:59:57;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:04:52;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:07:14;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:09:41;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:12:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:14:32;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:16:57;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:19:23;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:21:49;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:24:15;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:26:38;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:29:09;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:31:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:33:59;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:36:24;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:38:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:41:17;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:43:43;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:46:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:48:33;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:51:01;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:53:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:55:53;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T10:58:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:00:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:03:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:05:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:07:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:10:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:12:52;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:15:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:17:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:22:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:25:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:27:25;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:29:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:32:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:34:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:37:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:39:35;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:42:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:44:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:46:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:49:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:51:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:54:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:56:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T11:59:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:01:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:03:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:08:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:16:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:18:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:20:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:23:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:25:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:28:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:30:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:33:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:35:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:37:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:40:29;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:42:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:45:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:47:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:50:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:52:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:54:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:57:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T12:59:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:02:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:04:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:07:02;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:09:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:11:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:14:19;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:16:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:19:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:21:34;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:24:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:26:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:28:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:31:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:33:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:36:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:38:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:41:01;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:43:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:45:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:48:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:50:44;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:53:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:55:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T13:58:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:00:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:02:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:07:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:12:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:15:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:22:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:27:10;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:29:39;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:32:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:34:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:36:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:39:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:41:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:44:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:46:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:49:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:51:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:53:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:56:21;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T14:58:42;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:01:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:03:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:06:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:08:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:10:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:15:44;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:18:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:20:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-31T15:23:01;5;5;
