sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T00:29:03;101223.55;;;5.19;73.79
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T01:29:17;101298.40;;;5.05;72.04
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T03:29:49;101480.93;;;4.05;71.51
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T04:30:04;101552.47;;;4.14;70.36
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T05:30:17;101611.88;;;4.40;66.71
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T06:30:33;101700.65;;;4.42;64.98
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T07:30:46;101756.73;;;4.41;65.12
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T08:31:00;101808.49;;;4.56;65.16
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T09:31:17;101872.44;;;4.97;66.02
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T10:31:37;101830.09;;;5.40;67.21
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T11:31:52;101766.91;;;5.57;69.00
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T14:26:33;101604.59;;;5.64;71.98
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T15:26:48;101552.58;;;5.27;73.24
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T17:27:20;101403.78;;;5.38;73.14
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T18:27:35;101354.36;;;5.52;73.57
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T19:27:50;101301.14;;;5.61;73.71
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T20:28:10;101260.53;;;5.94;74.38
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T21:28:26;101220.47;;;6.23;73.68
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T22:28:42;101180.09;;;6.47;72.25
45597;BME280;33090;51.16538495;17.15350717;2023-01-31T23:28:55;101281.99;;;4.75;73.34
