sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:16:19;58.36;42.06;81.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:17:20;51.65;40.62;74.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:18:20;52.90;41.61;75.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:22:10;53.85;40.53;77.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:23:10;53.24;41.68;76.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:27:31;58.54;40.98;84.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:31:23;45.79;41.89;58.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:32:23;49.20;43.77;72.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:33:24;59.36;42.22;81.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:34:24;55.57;41.75;79.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:35:27;56.84;42.98;83.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T08:39:25;58.48;42.35;79.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T10:57:29;61.53;41.22;85.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T10:58:30;69.24;40.23;95.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T10:59:36;50.94;39.92;70.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T11:02:23;57.31;41.46;79.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T11:20:33;53.87;40.98;76.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T11:22:52;57.07;42.76;79.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T11:24:07;69.64;42.47;91.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-01-31T11:25:18;60.62;41.46;81.94;;
