sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:01:22;7.11;66.63
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:03:53;7.09;66.65
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:06:22;7.09;66.65
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:08:50;7.07;66.73
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:11:19;7.08;66.78
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:13:45;7.07;66.79
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:16:13;7.04;66.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:18:39;6.99;66.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:21:17;6.95;67.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:23:45;6.88;67.28
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:26:17;6.83;67.36
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:28:45;6.83;67.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:31:13;6.79;67.52
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:33:41;6.76;67.56
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:36:10;6.72;67.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:38:37;6.73;67.76
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:41:04;6.70;67.90
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:43:32;6.70;67.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:45:58;6.69;67.93
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:48:24;6.66;68.09
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:50:49;6.65;68.15
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:53:15;6.64;68.22
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:55:43;6.68;68.15
65876;HTU21D;52657;51.128;5.938;2023-01-31T00:58:09;6.68;68.23
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:00:35;6.70;68.28
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:03:01;6.73;68.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:05:28;6.75;68.13
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:07:53;6.78;68.16
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:10:19;6.79;68.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:12:45;6.82;68.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:15:13;6.83;67.93
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:17:39;6.81;68.01
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:20:06;6.80;68.08
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:22:33;6.80;68.07
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:24:59;6.80;68.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:27:25;6.76;68.23
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:29:52;6.73;68.30
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:32:18;6.69;68.59
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:34:44;6.67;68.78
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:37:12;6.66;68.94
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:39:53;6.65;69.00
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:42:22;6.66;69.04
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:44:52;6.64;69.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:50:23;6.64;69.36
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:52:51;6.63;69.52
65876;HTU21D;52657;51.128;5.938;2023-01-31T01:58:05;6.60;69.39
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:00:32;6.57;69.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:03:01;6.56;69.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:05:38;6.49;69.68
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:08:05;6.48;69.86
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:10:43;6.44;69.94
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:13:11;6.40;70.23
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:15:38;6.36;70.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:18:05;6.37;70.35
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:23:51;6.25;71.07
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:35:12;6.22;71.96
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:43:29;6.19;72.50
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:46:17;6.17;72.63
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:49:01;6.24;72.55
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:51:38;6.28;72.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:54:20;6.29;72.51
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:56:49;6.28;72.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T02:59:20;6.29;72.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:01:57;6.27;72.85
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:04:24;6.26;72.97
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:07:27;6.27;72.89
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:12:47;6.26;72.93
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:15:34;6.24;73.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:18:27;6.21;73.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:23:27;6.20;73.26
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:26:02;6.19;73.47
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:28:31;6.19;73.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:33:38;6.24;73.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:42:35;6.29;73.95
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:44:57;6.28;73.95
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:47:31;6.33;73.85
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:50:18;6.36;73.81
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:53:07;6.41;73.66
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:55:48;6.40;73.59
65876;HTU21D;52657;51.128;5.938;2023-01-31T03:58:19;6.43;73.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:00:47;6.49;73.20
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:03:33;6.46;73.09
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:06:00;6.41;73.24
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:08:27;6.38;73.35
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:11:07;6.37;73.35
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:13:33;6.29;73.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:15:59;6.23;73.60
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:18:25;6.19;73.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:20:51;6.14;73.75
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:23:17;6.13;73.70
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:25:44;6.12;73.72
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:28:10;6.15;73.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:30:36;6.14;73.57
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:33:02;6.13;73.58
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:35:28;6.11;73.63
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:37:54;6.10;73.73
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:40:20;6.08;73.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:42:46;6.08;74.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:45:11;6.09;74.16
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:47:41;6.16;73.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:50:07;6.15;73.93
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:52:33;6.16;73.95
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:54:58;6.17;73.84
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:57:24;6.15;73.79
65876;HTU21D;52657;51.128;5.938;2023-01-31T04:59:50;6.14;73.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:02:16;6.15;73.82
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:04:43;6.13;73.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:07:09;6.16;73.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:09:34;6.16;73.76
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:12:00;6.17;73.60
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:14:26;6.15;73.62
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:16:52;6.13;73.56
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:19:20;6.10;73.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:21:47;6.10;73.62
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:24:22;6.13;73.54
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:26:48;6.17;73.41
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:29:18;6.16;73.26
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:31:44;6.15;73.26
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:34:10;6.16;73.23
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:36:43;6.12;73.15
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:39:09;6.09;73.19
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:41:35;6.09;73.18
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:44:00;6.10;73.09
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:46:26;6.09;73.01
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:48:52;6.04;73.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:51:20;6.02;73.23
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:53:46;6.01;73.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:56:13;6.04;73.24
65876;HTU21D;52657;51.128;5.938;2023-01-31T05:58:39;6.08;73.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:01:05;6.06;73.11
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:03:30;6.08;73.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:05:56;6.11;72.90
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:08:22;6.11;72.84
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:10:47;6.12;72.81
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:13:13;6.13;72.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:15:43;6.14;72.54
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:18:09;6.12;72.56
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:20:39;6.11;72.58
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:23:05;6.09;72.61
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:25:33;6.08;72.68
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:28:02;6.09;72.70
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:30:29;6.06;72.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:32:54;6.06;72.94
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:35:20;6.04;72.99
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:37:46;6.04;73.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:40:15;6.05;73.17
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:42:40;6.05;73.28
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:45:06;6.05;73.43
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:47:32;6.07;73.43
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:49:58;6.11;73.44
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:52:25;6.11;73.60
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:54:51;6.19;73.50
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:57:19;6.21;73.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T06:59:45;6.23;73.50
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:02:11;6.25;73.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:04:37;6.34;73.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:07:03;6.37;73.11
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:09:29;6.39;73.07
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:11:55;6.42;73.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:14:21;6.41;73.22
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:16:46;6.45;73.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:19:15;6.46;73.01
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:21:41;6.50;72.99
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:24:09;6.55;72.85
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:26:34;6.60;72.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:29:00;6.66;72.67
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:31:26;6.71;72.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:33:52;6.75;72.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:36:18;6.73;72.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:38:55;6.76;72.38
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:41:24;6.81;72.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:43:51;6.86;72.19
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:46:20;6.87;72.18
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:48:46;6.90;72.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:51:11;6.95;72.02
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:53:39;6.97;71.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:56:09;7.04;71.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T07:58:37;7.04;71.73
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:01:04;7.09;71.53
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:03:49;7.09;71.51
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:06:15;7.12;71.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:08:42;7.16;71.30
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:11:08;7.17;71.29
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:13:35;7.23;71.08
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:16:02;7.22;71.02
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:18:28;7.22;71.04
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:20:55;7.20;71.02
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:23:21;7.24;70.97
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:25:47;7.25;70.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:28:13;7.27;70.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:30:41;7.28;71.00
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:33:09;7.28;71.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:35:36;7.26;71.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:38:03;7.28;71.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:40:29;7.27;71.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:42:57;7.31;71.79
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:45:23;7.35;71.95
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:47:53;7.39;72.15
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:50:20;7.40;72.22
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:52:45;7.40;72.57
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:55:11;7.44;72.39
65876;HTU21D;52657;51.128;5.938;2023-01-31T08:57:43;7.48;72.54
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:00:09;7.54;72.63
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:02:36;7.58;72.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:05:02;7.64;72.41
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:07:28;7.64;72.47
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:09:54;7.75;72.19
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:12:19;7.78;72.25
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:14:45;7.84;72.30
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:17:11;7.79;72.13
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:19:37;7.88;72.04
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:22:03;7.89;72.14
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:24:29;7.96;72.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:26:55;8.00;71.87
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:29:20;7.96;71.85
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:31:52;8.01;71.81
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:34:18;8.02;71.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:36:44;8.09;71.79
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:39:11;8.16;71.80
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:44:36;8.26;71.50
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:47:26;8.21;71.41
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:52:38;8.20;71.74
65876;HTU21D;52657;51.128;5.938;2023-01-31T09:55:05;8.19;71.95
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:00:45;8.14;72.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:11:30;8.42;73.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:17:14;8.66;72.67
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:19:46;8.65;72.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:26:07;8.92;72.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:37:11;9.20;71.66
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:39:47;9.26;71.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:42:24;9.24;70.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:44:54;9.20;70.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:47:26;9.11;71.19
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:49:53;9.15;71.29
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:52:33;9.19;71.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T10:57:56;9.26;71.36
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:00:28;9.21;71.42
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:02:57;9.20;71.50
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:05:27;9.31;71.42
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:07:58;9.24;71.46
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:10:31;9.23;71.47
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:13:01;9.24;71.45
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:15:40;9.15;71.71
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:18:16;9.15;71.87
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:20:48;9.16;72.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:23:20;9.16;72.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:25:52;9.15;72.14
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:28:37;9.12;72.51
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:31:07;9.10;72.58
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:33:45;9.07;72.75
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:36:20;9.11;72.90
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:38:48;9.17;72.88
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:44:18;9.26;72.93
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:47:02;9.34;72.57
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:49:40;9.42;72.44
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:52:20;9.45;72.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:55:11;9.49;72.44
65876;HTU21D;52657;51.128;5.938;2023-01-31T11:57:42;9.57;72.13
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:00:27;9.68;71.94
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:03:06;9.67;71.70
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:05:43;9.68;71.59
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:10:55;9.65;71.55
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:13:22;9.69;71.54
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:37:55;9.78;71.37
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:49:24;9.81;71.16
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:52:04;9.81;71.07
65876;HTU21D;52657;51.128;5.938;2023-01-31T12:54:51;9.78;71.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:06:21;9.81;71.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:08:57;9.82;71.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:11:33;9.82;72.15
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:14:04;9.83;72.63
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:16:42;9.79;73.20
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:19:24;9.76;73.57
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:21:56;9.75;73.87
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:24:31;9.75;74.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:27:17;9.74;74.31
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:29:58;9.72;74.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:32:35;9.70;74.76
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:35:25;9.68;75.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:37:59;9.66;75.36
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:40:30;9.62;75.68
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:43:13;9.62;75.86
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:45:47;9.62;76.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:48:36;9.61;76.08
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:53:48;9.61;76.51
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:56:22;9.62;76.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T13:58:51;9.64;76.64
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:01:22;9.60;76.76
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:09:41;9.60;77.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:17:55;9.65;77.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:22:26;9.63;77.27
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:24:58;9.57;77.48
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:38:05;9.49;78.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:49:11;9.49;78.44
65876;HTU21D;52657;51.128;5.938;2023-01-31T14:57:16;9.57;78.43
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:05:10;9.69;78.42
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:11:04;9.77;78.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:16:28;9.79;78.09
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:19:13;9.83;78.11
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:21:48;9.88;78.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:24:37;9.92;77.89
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:27:23;9.97;77.73
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:30:04;9.99;77.69
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:35:24;10.10;77.34
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:38:00;10.11;77.33
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:40:28;10.12;77.34
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:43:20;10.11;77.60
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:45:47;10.11;77.71
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:48:19;10.13;77.73
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:50:54;10.16;77.79
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:53:26;10.14;77.92
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:55:56;10.15;78.03
65876;HTU21D;52657;51.128;5.938;2023-01-31T15:58:26;10.16;78.10
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:00:56;10.19;78.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:03:38;10.18;78.05
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:06:20;10.16;78.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:08:55;10.16;78.34
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:11:22;10.19;78.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:13:51;10.21;78.20
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:16:19;10.23;78.08
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:18:52;10.24;77.98
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:21:30;10.23;77.96
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:24:13;10.23;77.97
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:29:18;10.21;78.08
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:31:51;10.22;78.09
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:34:25;10.24;78.06
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:36:59;10.26;77.96
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:39:38;10.26;77.89
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:42:22;10.28;77.78
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:44:51;10.29;77.77
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:53:06;10.31;77.72
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:55:32;10.31;78.01
65876;HTU21D;52657;51.128;5.938;2023-01-31T16:57:57;10.36;78.00
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:02:55;10.38;78.21
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:05:27;10.40;78.32
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:07:56;10.41;78.13
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:10:26;10.38;78.34
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:13:04;10.37;78.37
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:15:31;10.40;78.12
65876;HTU21D;52657;51.128;5.938;2023-01-31T17:17:58;10.40;77.92
