sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:39:10;18.67;15.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:42:19;19.67;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:45:45;13.00;12.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:48:51;21.67;17.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:55:31;19.67;16.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-01-31T00:58:34;15.67;12.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:01:44;22.33;17.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:08:19;18.00;17.33;9.33
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:11:24;18.33;13.67;7.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:15:49;18.33;14.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:51:54;17.33;14.67;8.33
59179;PMS7003;44956;52.422;20.818;2023-01-31T01:59:43;19.33;17.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T02:04:49;18.00;18.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:13:54;16.00;9.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:23:37;16.33;12.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:27:05;19.00;14.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:30:18;10.00;7.33;2.67
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:33:34;12.33;10.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T03:51:45;16.00;9.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-01-31T04:27:03;11.33;9.67;4.00
