sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-01-31T05:56:55;101277.91;;;2.64
45393;BMP280;31129;44.810;10.334;2023-01-31T05:59:20;101284.53;;;2.46
45393;BMP280;31129;44.810;10.334;2023-01-31T06:01:46;101294.56;;;2.27
45393;BMP280;31129;44.810;10.334;2023-01-31T06:04:11;101299.16;;;2.27
45393;BMP280;31129;44.810;10.334;2023-01-31T06:06:37;101303.03;;;2.26
45393;BMP280;31129;44.810;10.334;2023-01-31T06:09:02;101295.34;;;2.13
45393;BMP280;31129;44.810;10.334;2023-01-31T06:11:28;101299.94;;;2.27
45393;BMP280;31129;44.810;10.334;2023-01-31T06:13:53;101299.97;;;2.20
45393;BMP280;31129;44.810;10.334;2023-01-31T06:16:22;101315.72;;;2.11
45393;BMP280;31129;44.810;10.334;2023-01-31T06:18:48;101308.81;;;2.06
45393;BMP280;31129;44.810;10.334;2023-01-31T06:21:13;101326.09;;;2.09
45393;BMP280;31129;44.810;10.334;2023-01-31T06:23:41;101326.47;;;2.04
45393;BMP280;31129;44.810;10.334;2023-01-31T06:26:10;101340.31;;;2.02
45393;BMP280;31129;44.810;10.334;2023-01-31T06:28:36;101331.09;;;1.82
45393;BMP280;31129;44.810;10.334;2023-01-31T06:31:09;101328.41;;;2.00
45393;BMP280;31129;44.810;10.334;2023-01-31T06:33:34;101334.56;;;2.00
45393;BMP280;31129;44.810;10.334;2023-01-31T06:36:00;101348.41;;;2.20
45393;BMP280;31129;44.810;10.334;2023-01-31T06:38:27;101364.94;;;2.15
45393;BMP280;31129;44.810;10.334;2023-01-31T06:40:52;101369.53;;;2.25
45393;BMP280;31129;44.810;10.334;2023-01-31T06:43:18;101371.47;;;2.18
45393;BMP280;31129;44.810;10.334;2023-01-31T06:45:44;101395.31;;;2.16
45393;BMP280;31129;44.810;10.334;2023-01-31T06:48:10;101382.59;;;2.02
45393;BMP280;31129;44.810;10.334;2023-01-31T06:50:35;101398.34;;;2.00
45393;BMP280;31129;44.810;10.334;2023-01-31T06:53:04;101393.75;;;2.00
45393;BMP280;31129;44.810;10.334;2023-01-31T06:55:29;101401.81;;;2.04
45393;BMP280;31129;44.810;10.334;2023-01-31T06:57:54;101400.66;;;2.05
45393;BMP280;31129;44.810;10.334;2023-01-31T07:00:20;101391.41;;;1.81
45393;BMP280;31129;44.810;10.334;2023-01-31T07:02:47;101402.16;;;1.88
45393;BMP280;31129;44.810;10.334;2023-01-31T07:05:13;101400.63;;;1.94
45393;BMP280;31129;44.810;10.334;2023-01-31T07:07:39;101408.34;;;2.06
45393;BMP280;31129;44.810;10.334;2023-01-31T07:10:04;101404.91;;;2.06
45393;BMP280;31129;44.810;10.334;2023-01-31T07:12:30;101405.66;;;2.10
45393;BMP280;31129;44.810;10.334;2023-01-31T07:14:55;101401.44;;;2.27
45393;BMP280;31129;44.810;10.334;2023-01-31T07:17:21;101406.03;;;2.40
45393;BMP280;31129;44.810;10.334;2023-01-31T07:19:46;101412.97;;;2.41
45393;BMP280;31129;44.810;10.334;2023-01-31T07:22:14;101414.13;;;2.44
45393;BMP280;31129;44.810;10.334;2023-01-31T07:24:40;101420.28;;;2.37
45393;BMP280;31129;44.810;10.334;2023-01-31T07:27:05;101417.59;;;2.55
45393;BMP280;31129;44.810;10.334;2023-01-31T07:29:31;101422.97;;;2.55
45393;BMP280;31129;44.810;10.334;2023-01-31T07:31:56;101437.59;;;2.54
45393;BMP280;31129;44.810;10.334;2023-01-31T07:34:22;101430.28;;;2.33
45393;BMP280;31129;44.810;10.334;2023-01-31T07:36:48;101430.69;;;2.46
45393;BMP280;31129;44.810;10.334;2023-01-31T07:39:14;101431.06;;;2.59
45393;BMP280;31129;44.810;10.334;2023-01-31T07:41:40;101437.22;;;2.49
45393;BMP280;31129;44.810;10.334;2023-01-31T07:44:06;101433.34;;;2.42
45393;BMP280;31129;44.810;10.334;2023-01-31T07:46:35;101443.75;;;2.55
45393;BMP280;31129;44.810;10.334;2023-01-31T07:49:01;101438.38;;;2.51
45393;BMP280;31129;44.810;10.334;2023-01-31T07:51:29;101433.38;;;2.60
45393;BMP280;31129;44.810;10.334;2023-01-31T07:53:55;101435.28;;;2.78
45393;BMP280;31129;44.810;10.334;2023-01-31T07:56:23;101433.69;;;2.91
45393;BMP280;31129;44.810;10.334;2023-01-31T07:58:49;101439.81;;;3.02
45393;BMP280;31129;44.810;10.334;2023-01-31T08:01:22;101450.66;;;2.91
45393;BMP280;31129;44.810;10.334;2023-01-31T08:04:09;101453.28;;;3.09
45393;BMP280;31129;44.810;10.334;2023-01-31T08:06:36;101454.81;;;3.10
45393;BMP280;31129;44.810;10.334;2023-01-31T08:09:02;101452.50;;;3.23
45393;BMP280;31129;44.810;10.334;2023-01-31T08:11:28;101460.91;;;3.32
45393;BMP280;31129;44.810;10.334;2023-01-31T08:13:53;101467.06;;;3.40
45393;BMP280;31129;44.810;10.334;2023-01-31T08:16:19;101468.59;;;3.41
45393;BMP280;31129;44.810;10.334;2023-01-31T08:18:48;101453.09;;;3.52
45393;BMP280;31129;44.810;10.334;2023-01-31T08:21:15;101454.25;;;3.61
45393;BMP280;31129;44.810;10.334;2023-01-31T08:23:41;101456.94;;;3.61
45393;BMP280;31129;44.810;10.334;2023-01-31T08:26:11;101459.25;;;3.63
45393;BMP280;31129;44.810;10.334;2023-01-31T08:28:38;101460.31;;;3.76
45393;BMP280;31129;44.810;10.334;2023-01-31T08:31:04;101465.31;;;3.85
45393;BMP280;31129;44.810;10.334;2023-01-31T08:33:29;101467.59;;;3.90
45393;BMP280;31129;44.810;10.334;2023-01-31T08:35:54;101474.81;;;4.04
45393;BMP280;31129;44.810;10.334;2023-01-31T08:38:20;101470.63;;;3.95
45393;BMP280;31129;44.810;10.334;2023-01-31T08:40:45;101479.44;;;4.03
45393;BMP280;31129;44.810;10.334;2023-01-31T08:43:11;101477.09;;;4.09
45393;BMP280;31129;44.810;10.334;2023-01-31T08:45:36;101485.56;;;4.11
45393;BMP280;31129;44.810;10.334;2023-01-31T08:48:03;101490.19;;;4.14
45393;BMP280;31129;44.810;10.334;2023-01-31T08:50:30;101485.06;;;4.26
45393;BMP280;31129;44.810;10.334;2023-01-31T08:53:05;101494.72;;;4.24
45393;BMP280;31129;44.810;10.334;2023-01-31T08:55:33;101497.03;;;4.25
45393;BMP280;31129;44.810;10.334;2023-01-31T08:58:02;101497.81;;;4.26
45393;BMP280;31129;44.810;10.334;2023-01-31T09:00:28;101493.63;;;4.18
45393;BMP280;31129;44.810;10.334;2023-01-31T09:02:59;101498.66;;;4.16
45393;BMP280;31129;44.810;10.334;2023-01-31T09:05:26;101504.03;;;4.19
45393;BMP280;31129;44.810;10.334;2023-01-31T09:07:52;101509.41;;;4.23
45393;BMP280;31129;44.810;10.334;2023-01-31T09:10:18;101511.31;;;4.26
45393;BMP280;31129;44.810;10.334;2023-01-31T09:12:44;101514.66;;;4.41
45393;BMP280;31129;44.810;10.334;2023-01-31T09:15:11;101518.91;;;4.45
45393;BMP280;31129;44.810;10.334;2023-01-31T09:17:38;101518.88;;;4.49
45393;BMP280;31129;44.810;10.334;2023-01-31T09:20:07;101525.00;;;4.53
45393;BMP280;31129;44.810;10.334;2023-01-31T09:22:35;101521.41;;;4.67
45393;BMP280;31129;44.810;10.334;2023-01-31T09:25:00;101520.22;;;4.71
45393;BMP280;31129;44.810;10.334;2023-01-31T09:27:27;101524.44;;;4.76
45393;BMP280;31129;44.810;10.334;2023-01-31T09:29:52;101522.44;;;4.83
45393;BMP280;31129;44.810;10.334;2023-01-31T09:32:18;101527.38;;;4.92
45393;BMP280;31129;44.810;10.334;2023-01-31T09:34:44;101514.56;;;4.96
45393;BMP280;31129;44.810;10.334;2023-01-31T09:37:11;101527.16;;;5.13
45393;BMP280;31129;44.810;10.334;2023-01-31T09:39:37;101526.31;;;5.20
45393;BMP280;31129;44.810;10.334;2023-01-31T09:42:17;101533.13;;;5.32
45393;BMP280;31129;44.810;10.334;2023-01-31T09:44:53;101521.84;;;5.40
45393;BMP280;31129;44.810;10.334;2023-01-31T09:47:25;101520.91;;;5.54
45393;BMP280;31129;44.810;10.334;2023-01-31T09:52:49;101521.31;;;5.79
45393;BMP280;31129;44.810;10.334;2023-01-31T09:55:29;101535.09;;;5.92
45393;BMP280;31129;44.810;10.334;2023-01-31T09:58:22;101536.38;;;6.11
45393;BMP280;31129;44.810;10.334;2023-01-31T10:01:04;101527.03;;;6.15
45393;BMP280;31129;44.810;10.334;2023-01-31T10:06:19;101523.19;;;6.36
45393;BMP280;31129;44.810;10.334;2023-01-31T10:09:05;101529.53;;;6.53
45393;BMP280;31129;44.810;10.334;2023-01-31T10:11:48;101531.28;;;6.63
45393;BMP280;31129;44.810;10.334;2023-01-31T10:14:28;101531.50;;;6.72
45393;BMP280;31129;44.810;10.334;2023-01-31T10:17:10;101536.75;;;6.83
45393;BMP280;31129;44.810;10.334;2023-01-31T10:19:49;101534.72;;;6.87
45393;BMP280;31129;44.810;10.334;2023-01-31T10:22:22;101535.50;;;6.87
45393;BMP280;31129;44.810;10.334;2023-01-31T10:24:57;101527.09;;;7.02
45393;BMP280;31129;44.810;10.334;2023-01-31T10:27:49;101528.94;;;7.08
45393;BMP280;31129;44.810;10.334;2023-01-31T10:30:26;101531.06;;;7.17
45393;BMP280;31129;44.810;10.334;2023-01-31T10:33:00;101523.91;;;7.26
45393;BMP280;31129;44.810;10.334;2023-01-31T10:35:34;101520.56;;;7.39
45393;BMP280;31129;44.810;10.334;2023-01-31T10:38:17;101515.28;;;7.32
45393;BMP280;31129;44.810;10.334;2023-01-31T10:40:47;101518.13;;;7.44
45393;BMP280;31129;44.810;10.334;2023-01-31T10:43:21;101512.00;;;7.40
45393;BMP280;31129;44.810;10.334;2023-01-31T10:45:51;101508.22;;;7.54
45393;BMP280;31129;44.810;10.334;2023-01-31T10:48:19;101505.00;;;7.59
45393;BMP280;31129;44.810;10.334;2023-01-31T10:58:32;101498.94;;;7.87
45393;BMP280;31129;44.810;10.334;2023-01-31T11:00:58;101498.41;;;7.76
45393;BMP280;31129;44.810;10.334;2023-01-31T11:03:24;101494.00;;;7.82
45393;BMP280;31129;44.810;10.334;2023-01-31T11:05:55;101480.78;;;7.84
45393;BMP280;31129;44.810;10.334;2023-01-31T11:08:32;101478.75;;;7.88
45393;BMP280;31129;44.810;10.334;2023-01-31T11:11:05;101478.72;;;8.05
45393;BMP280;31129;44.810;10.334;2023-01-31T11:13:34;101482.88;;;8.09
45393;BMP280;31129;44.810;10.334;2023-01-31T11:16:00;101485.88;;;7.99
45393;BMP280;31129;44.810;10.334;2023-01-31T11:18:29;101473.63;;;8.07
45393;BMP280;31129;44.810;10.334;2023-01-31T11:20:57;101467.59;;;8.15
45393;BMP280;31129;44.810;10.334;2023-01-31T11:23:25;101463.19;;;8.21
45393;BMP280;31129;44.810;10.334;2023-01-31T11:25:53;101450.94;;;8.30
45393;BMP280;31129;44.810;10.334;2023-01-31T11:28:38;101456.75;;;8.44
45393;BMP280;31129;44.810;10.334;2023-01-31T11:31:06;101451.00;;;8.42
45393;BMP280;31129;44.810;10.334;2023-01-31T11:36:21;101454.16;;;8.53
45393;BMP280;31129;44.810;10.334;2023-01-31T11:38:52;101453.56;;;8.62
45393;BMP280;31129;44.810;10.334;2023-01-31T11:41:33;101465.81;;;8.54
45393;BMP280;31129;44.810;10.334;2023-01-31T11:44:10;101456.03;;;8.56
45393;BMP280;31129;44.810;10.334;2023-01-31T11:47:04;101450.56;;;8.73
45393;BMP280;31129;44.810;10.334;2023-01-31T11:49:34;101448.59;;;8.86
45393;BMP280;31129;44.810;10.334;2023-01-31T11:52:10;101449.25;;;8.77
45393;BMP280;31129;44.810;10.334;2023-01-31T11:54:40;101448.97;;;8.88
45393;BMP280;31129;44.810;10.334;2023-01-31T11:57:13;101444.78;;;8.83
45393;BMP280;31129;44.810;10.334;2023-01-31T11:59:39;101453.41;;;8.94
45393;BMP280;31129;44.810;10.334;2023-01-31T12:02:05;101450.50;;;9.02
45393;BMP280;31129;44.810;10.334;2023-01-31T12:04:40;101439.75;;;9.11
45393;BMP280;31129;44.810;10.334;2023-01-31T12:07:23;101449.56;;;9.21
45393;BMP280;31129;44.810;10.334;2023-01-31T12:09:50;101444.53;;;9.32
45393;BMP280;31129;44.810;10.334;2023-01-31T12:12:30;101439.97;;;9.42
45393;BMP280;31129;44.810;10.334;2023-01-31T12:15:04;101439.41;;;9.47
45393;BMP280;31129;44.810;10.334;2023-01-31T12:17:33;101443.00;;;9.44
45393;BMP280;31129;44.810;10.334;2023-01-31T12:20:21;101434.09;;;9.56
45393;BMP280;31129;44.810;10.334;2023-01-31T12:25:48;101418.91;;;9.68
45393;BMP280;31129;44.810;10.334;2023-01-31T12:43:13;101406.41;;;9.92
45393;BMP280;31129;44.810;10.334;2023-01-31T12:45:17;101415.78;;;9.91
45393;BMP280;31129;44.810;10.334;2023-01-31T12:53:02;101405.56;;;10.39
45393;BMP280;31129;44.810;10.334;2023-01-31T13:06:27;101384.00;;;10.31
45393;BMP280;31129;44.810;10.334;2023-01-31T13:09:04;101365.31;;;10.43
45393;BMP280;31129;44.810;10.334;2023-01-31T13:11:49;101361.38;;;10.44
45393;BMP280;31129;44.810;10.334;2023-01-31T13:14:20;101371.38;;;10.47
45393;BMP280;31129;44.810;10.334;2023-01-31T13:16:51;101357.19;;;10.61
45393;BMP280;31129;44.810;10.334;2023-01-31T13:19:25;101351.44;;;10.59
45393;BMP280;31129;44.810;10.334;2023-01-31T13:21:56;101358.13;;;10.67
45393;BMP280;31129;44.810;10.334;2023-01-31T13:24:28;101351.00;;;10.69
45393;BMP280;31129;44.810;10.334;2023-01-31T13:26:58;101344.22;;;10.74
45393;BMP280;31129;44.810;10.334;2023-01-31T13:29:43;101342.72;;;10.73
45393;BMP280;31129;44.810;10.334;2023-01-31T13:32:18;101339.09;;;10.85
45393;BMP280;31129;44.810;10.334;2023-01-31T13:34:50;101348.56;;;11.02
45393;BMP280;31129;44.810;10.334;2023-01-31T13:37:17;101336.28;;;11.07
45393;BMP280;31129;44.810;10.334;2023-01-31T13:39:53;101353.72;;;11.10
45393;BMP280;31129;44.810;10.334;2023-01-31T13:42:19;101344.13;;;10.96
45393;BMP280;31129;44.810;10.334;2023-01-31T13:44:45;101337.31;;;10.91
45393;BMP280;31129;44.810;10.334;2023-01-31T13:49:42;101338.00;;;11.23
45393;BMP280;31129;44.810;10.334;2023-01-31T13:52:25;101325.88;;;11.24
45393;BMP280;31129;44.810;10.334;2023-01-31T13:55:00;101331.59;;;11.17
45393;BMP280;31129;44.810;10.334;2023-01-31T13:57:30;101327.22;;;11.19
45393;BMP280;31129;44.810;10.334;2023-01-31T14:02:30;101331.50;;;11.57
45393;BMP280;31129;44.810;10.334;2023-01-31T14:05:46;101337.41;;;11.55
45393;BMP280;31129;44.810;10.334;2023-01-31T14:08:27;101339.69;;;11.48
45393;BMP280;31129;44.810;10.334;2023-01-31T14:10:54;101329.97;;;11.47
45393;BMP280;31129;44.810;10.334;2023-01-31T14:13:38;101322.41;;;11.51
45393;BMP280;31129;44.810;10.334;2023-01-31T14:16:40;101321.34;;;11.39
45393;BMP280;31129;44.810;10.334;2023-01-31T14:22:03;101315.56;;;11.46
45393;BMP280;31129;44.810;10.334;2023-01-31T14:30:05;101313.72;;;11.43
45393;BMP280;31129;44.810;10.334;2023-01-31T14:32:46;101308.41;;;11.58
45393;BMP280;31129;44.810;10.334;2023-01-31T14:38:02;101298.53;;;11.79
45393;BMP280;31129;44.810;10.334;2023-01-31T14:43:20;101305.25;;;11.68
45393;BMP280;31129;44.810;10.334;2023-01-31T14:46:02;101300.22;;;11.76
45393;BMP280;31129;44.810;10.334;2023-01-31T14:49:22;101293.97;;;11.85
45393;BMP280;31129;44.810;10.334;2023-01-31T14:54:19;101313.13;;;11.76
45393;BMP280;31129;44.810;10.334;2023-01-31T14:56:53;101313.13;;;11.76
45393;BMP280;31129;44.810;10.334;2023-01-31T14:59:33;101313.41;;;11.87
45393;BMP280;31129;44.810;10.334;2023-01-31T15:02:00;101315.72;;;11.79
45393;BMP280;31129;44.810;10.334;2023-01-31T15:04:27;101311.44;;;11.87
45393;BMP280;31129;44.810;10.334;2023-01-31T15:06:54;101312.19;;;11.88
45393;BMP280;31129;44.810;10.334;2023-01-31T15:11:53;101304.44;;;11.77
45393;BMP280;31129;44.810;10.334;2023-01-31T15:16:59;101292.59;;;11.89
45393;BMP280;31129;44.810;10.334;2023-01-31T15:19:26;101295.94;;;11.93
45393;BMP280;31129;44.810;10.334;2023-01-31T15:21:54;101288.66;;;11.81
45393;BMP280;31129;44.810;10.334;2023-01-31T15:24:28;101283.03;;;11.85
45393;BMP280;31129;44.810;10.334;2023-01-31T15:26:56;101284.25;;;11.84
45393;BMP280;31129;44.810;10.334;2023-01-31T15:29:26;101287.88;;;11.90
45393;BMP280;31129;44.810;10.334;2023-01-31T15:32:07;101292.91;;;11.73
45393;BMP280;31129;44.810;10.334;2023-01-31T15:34:43;101294.59;;;11.70
45393;BMP280;31129;44.810;10.334;2023-01-31T15:37:18;101298.06;;;11.62
45393;BMP280;31129;44.810;10.334;2023-01-31T15:40:10;101301.59;;;11.53
45393;BMP280;31129;44.810;10.334;2023-01-31T15:42:37;101301.13;;;11.36
45393;BMP280;31129;44.810;10.334;2023-01-31T15:45:22;101291.25;;;11.30
45393;BMP280;31129;44.810;10.334;2023-01-31T15:47:59;101296.25;;;11.13
45393;BMP280;31129;44.810;10.334;2023-01-31T15:50:27;101294.72;;;11.03
45393;BMP280;31129;44.810;10.334;2023-01-31T15:52:54;101285.59;;;10.97
45393;BMP280;31129;44.810;10.334;2023-01-31T15:55:20;101290.59;;;10.89
45393;BMP280;31129;44.810;10.334;2023-01-31T15:57:49;101287.97;;;10.77
45393;BMP280;31129;44.810;10.334;2023-01-31T16:00:42;101283.25;;;10.68
45393;BMP280;31129;44.810;10.334;2023-01-31T16:03:19;101290.19;;;10.60
45393;BMP280;31129;44.810;10.334;2023-01-31T16:05:51;101292.72;;;10.54
45393;BMP280;31129;44.810;10.334;2023-01-31T16:08:30;101286.50;;;10.54
45393;BMP280;31129;44.810;10.334;2023-01-31T16:11:07;101288.19;;;10.51
45393;BMP280;31129;44.810;10.334;2023-01-31T16:13:36;101289.47;;;10.38
45393;BMP280;31129;44.810;10.334;2023-01-31T16:16:06;101294.13;;;10.28
45393;BMP280;31129;44.810;10.334;2023-01-31T16:18:35;101304.59;;;10.29
45393;BMP280;31129;44.810;10.334;2023-01-31T16:23:40;101311.94;;;10.11
45393;BMP280;31129;44.810;10.334;2023-01-31T16:26:26;101316.72;;;10.07
45393;BMP280;31129;44.810;10.334;2023-01-31T16:28:57;101326.38;;;9.98
45393;BMP280;31129;44.810;10.334;2023-01-31T16:31:30;101317.53;;;9.94
45393;BMP280;31129;44.810;10.334;2023-01-31T16:33:58;101324.25;;;10.03
45393;BMP280;31129;44.810;10.334;2023-01-31T16:36:31;101315.13;;;9.96
45393;BMP280;31129;44.810;10.334;2023-01-31T16:39:04;101322.03;;;9.88
45393;BMP280;31129;44.810;10.334;2023-01-31T16:41:50;101315.88;;;9.75
45393;BMP280;31129;44.810;10.334;2023-01-31T16:44:18;101308.47;;;9.76
45393;BMP280;31129;44.810;10.334;2023-01-31T16:46:46;101306.13;;;9.65
45393;BMP280;31129;44.810;10.334;2023-01-31T16:49:20;101305.22;;;9.68
45393;BMP280;31129;44.810;10.334;2023-01-31T16:51:45;101298.38;;;9.63
45393;BMP280;31129;44.810;10.334;2023-01-31T16:57:04;101296.34;;;9.55
45393;BMP280;31129;44.810;10.334;2023-01-31T17:02:03;101303.13;;;9.50
45393;BMP280;31129;44.810;10.334;2023-01-31T17:04:38;101314.88;;;9.47
45393;BMP280;31129;44.810;10.334;2023-01-31T17:07:24;101318.59;;;9.41
45393;BMP280;31129;44.810;10.334;2023-01-31T17:09:56;101312.84;;;9.39
45393;BMP280;31129;44.810;10.334;2023-01-31T17:12:25;101321.56;;;9.34
45393;BMP280;31129;44.810;10.334;2023-01-31T17:14:51;101323.94;;;9.32
45393;BMP280;31129;44.810;10.334;2023-01-31T17:17:25;101319.41;;;9.28
45393;BMP280;31129;44.810;10.334;2023-01-31T17:19:51;101324.69;;;9.32
45393;BMP280;31129;44.810;10.334;2023-01-31T17:22:16;101318.31;;;9.26
45393;BMP280;31129;44.810;10.334;2023-01-31T17:24:42;101318.88;;;9.21
45393;BMP280;31129;44.810;10.334;2023-01-31T17:27:13;101323.25;;;9.18
45393;BMP280;31129;44.810;10.334;2023-01-31T17:29:39;101317.88;;;9.15
45393;BMP280;31129;44.810;10.334;2023-01-31T17:32:05;101312.56;;;9.11
45393;BMP280;31129;44.810;10.334;2023-01-31T17:34:30;101310.72;;;9.08
45393;BMP280;31129;44.810;10.334;2023-01-31T17:36:56;101303.75;;;9.07
45393;BMP280;31129;44.810;10.334;2023-01-31T17:39:21;101296.22;;;8.99
45393;BMP280;31129;44.810;10.334;2023-01-31T17:41:47;101296.22;;;8.99
45393;BMP280;31129;44.810;10.334;2023-01-31T17:44:13;101292.75;;;8.98
45393;BMP280;31129;44.810;10.334;2023-01-31T17:46:39;101285.78;;;8.97
45393;BMP280;31129;44.810;10.334;2023-01-31T17:49:05;101292.09;;;8.94
45393;BMP280;31129;44.810;10.334;2023-01-31T17:51:30;101278.31;;;8.88
45393;BMP280;31129;44.810;10.334;2023-01-31T17:53:56;101281.84;;;8.85
45393;BMP280;31129;44.810;10.334;2023-01-31T17:56:21;101284.50;;;8.76
45393;BMP280;31129;44.810;10.334;2023-01-31T17:58:46;101283.06;;;8.72
45393;BMP280;31129;44.810;10.334;2023-01-31T18:01:13;101292.56;;;8.80
45393;BMP280;31129;44.810;10.334;2023-01-31T18:03:39;101297.56;;;8.81
45393;BMP280;31129;44.810;10.334;2023-01-31T18:06:06;101300.59;;;8.71
45393;BMP280;31129;44.810;10.334;2023-01-31T18:08:32;101287.00;;;8.71
45393;BMP280;31129;44.810;10.334;2023-01-31T18:11:05;101287.22;;;8.76
45393;BMP280;31129;44.810;10.334;2023-01-31T18:13:31;101282.09;;;8.66
45393;BMP280;31129;44.810;10.334;2023-01-31T18:16:08;101278.84;;;8.58
45393;BMP280;31129;44.810;10.334;2023-01-31T18:18:35;101281.97;;;8.56
45393;BMP280;31129;44.810;10.334;2023-01-31T18:21:01;101293.53;;;8.60
45393;BMP280;31129;44.810;10.334;2023-01-31T18:23:30;101302.31;;;8.52
45393;BMP280;31129;44.810;10.334;2023-01-31T18:25:55;101306.78;;;8.46
45393;BMP280;31129;44.810;10.334;2023-01-31T18:28:20;101315.97;;;8.36
45393;BMP280;31129;44.810;10.334;2023-01-31T18:30:46;101315.97;;;8.36
45393;BMP280;31129;44.810;10.334;2023-01-31T18:33:11;101322.84;;;8.27
45393;BMP280;31129;44.810;10.334;2023-01-31T18:35:36;101325.75;;;8.20
45393;BMP280;31129;44.810;10.334;2023-01-31T18:38:02;101331.28;;;8.17
45393;BMP280;31129;44.810;10.334;2023-01-31T18:40:33;101328.06;;;8.06
45393;BMP280;31129;44.810;10.334;2023-01-31T18:42:59;101335.03;;;8.07
45393;BMP280;31129;44.810;10.334;2023-01-31T18:45:24;101338.72;;;8.00
45393;BMP280;31129;44.810;10.334;2023-01-31T18:47:52;101341.56;;;7.80
45393;BMP280;31129;44.810;10.334;2023-01-31T18:50:18;101331.84;;;7.79
45393;BMP280;31129;44.810;10.334;2023-01-31T18:52:43;101334.84;;;7.69
45393;BMP280;31129;44.810;10.334;2023-01-31T18:55:09;101327.47;;;7.69
45393;BMP280;31129;44.810;10.334;2023-01-31T18:57:35;101324.94;;;7.62
45393;BMP280;31129;44.810;10.334;2023-01-31T19:00:02;101319.34;;;7.53
45393;BMP280;31129;44.810;10.334;2023-01-31T19:02:27;101312.88;;;7.63
45393;BMP280;31129;44.810;10.334;2023-01-31T19:04:52;101307.03;;;7.65
45393;BMP280;31129;44.810;10.334;2023-01-31T19:07:18;101298.94;;;7.77
45393;BMP280;31129;44.810;10.334;2023-01-31T19:09:43;101307.19;;;7.74
45393;BMP280;31129;44.810;10.334;2023-01-31T19:12:08;101314.56;;;7.73
45393;BMP280;31129;44.810;10.334;2023-01-31T19:14:34;101307.09;;;7.77
45393;BMP280;31129;44.810;10.334;2023-01-31T19:16:59;101316.94;;;7.71
45393;BMP280;31129;44.810;10.334;2023-01-31T19:19:25;101312.88;;;7.63
45393;BMP280;31129;44.810;10.334;2023-01-31T19:21:50;101312.44;;;7.65
45393;BMP280;31129;44.810;10.334;2023-01-31T19:24:17;101303.97;;;7.63
45393;BMP280;31129;44.810;10.334;2023-01-31T19:26:42;101301.00;;;7.57
45393;BMP280;31129;44.810;10.334;2023-01-31T19:29:12;101300.78;;;7.51
45393;BMP280;31129;44.810;10.334;2023-01-31T19:31:37;101295.94;;;7.43
45393;BMP280;31129;44.810;10.334;2023-01-31T19:34:04;101297.53;;;7.56
45393;BMP280;31129;44.810;10.334;2023-01-31T19:36:37;101297.31;;;7.51
45393;BMP280;31129;44.810;10.334;2023-01-31T19:39:04;101292.28;;;7.49
45393;BMP280;31129;44.810;10.334;2023-01-31T19:41:30;101301.13;;;7.53
45393;BMP280;31129;44.810;10.334;2023-01-31T19:43:58;101303.28;;;7.58
45393;BMP280;31129;44.810;10.334;2023-01-31T19:46:26;101310.16;;;7.47
45393;BMP280;31129;44.810;10.334;2023-01-31T19:48:55;101307.72;;;7.52
45393;BMP280;31129;44.810;10.334;2023-01-31T19:51:21;101302.78;;;7.47
45393;BMP280;31129;44.810;10.334;2023-01-31T19:53:48;101308.31;;;7.44
45393;BMP280;31129;44.810;10.334;2023-01-31T19:56:14;101307.91;;;7.29
45393;BMP280;31129;44.810;10.334;2023-01-31T19:58:40;101308.56;;;7.33
45393;BMP280;31129;44.810;10.334;2023-01-31T20:01:11;101314.69;;;7.37
45393;BMP280;31129;44.810;10.334;2023-01-31T20:03:36;101311.72;;;7.32
45393;BMP280;31129;44.810;10.334;2023-01-31T20:06:11;101322.22;;;7.30
45393;BMP280;31129;44.810;10.334;2023-01-31T20:08:36;101307.91;;;7.29
45393;BMP280;31129;44.810;10.334;2023-01-31T20:11:03;101307.56;;;7.27
45393;BMP280;31129;44.810;10.334;2023-01-31T20:13:30;101297.66;;;7.20
45393;BMP280;31129;44.810;10.334;2023-01-31T20:16:06;101292.56;;;7.06
45393;BMP280;31129;44.810;10.334;2023-01-31T20:18:34;101297.97;;;7.06
45393;BMP280;31129;44.810;10.334;2023-01-31T20:21:00;101301.13;;;7.05
45393;BMP280;31129;44.810;10.334;2023-01-31T20:23:25;101304.16;;;7.23
45393;BMP280;31129;44.810;10.334;2023-01-31T20:25:52;101308.00;;;7.09
45393;BMP280;31129;44.810;10.334;2023-01-31T20:28:19;101316.44;;;7.11
45393;BMP280;31129;44.810;10.334;2023-01-31T20:30:45;101314.50;;;7.12
45393;BMP280;31129;44.810;10.334;2023-01-31T20:33:11;101307.88;;;7.13
45393;BMP280;31129;44.810;10.334;2023-01-31T20:35:38;101307.88;;;7.13
45393;BMP280;31129;44.810;10.334;2023-01-31T20:38:05;101289.91;;;7.03
45393;BMP280;31129;44.810;10.334;2023-01-31T20:40:30;101291.50;;;7.00
45393;BMP280;31129;44.810;10.334;2023-01-31T20:42:56;101289.81;;;6.90
45393;BMP280;31129;44.810;10.334;2023-01-31T20:45:21;101295.94;;;6.94
45393;BMP280;31129;44.810;10.334;2023-01-31T20:47:53;101303.41;;;7.06
45393;BMP280;31129;44.810;10.334;2023-01-31T20:50:21;101307.34;;;7.02
