sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:01:44;12.25;12.04;11.63;10.52;84.01;83.99;83.88;83.01;69.88;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:04:16;11.29;11.09;10.70;9.67;77.19;77.17;77.07;76.25;64.17;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:06:47;10.38;10.23;9.94;9.06;72.38;72.36;72.28;71.60;60.37;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:09:19;10.44;10.30;10.02;9.16;73.15;73.13;73.05;72.39;61.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:11:51;9.74;9.61;9.36;8.57;68.41;68.39;68.32;67.71;57.14;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:14:22;9.32;9.19;8.92;8.14;64.97;64.96;64.88;64.27;54.20;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:16:54;9.23;9.11;8.88;8.13;64.96;64.94;64.88;64.30;54.27;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:19:25;8.79;8.66;8.40;7.65;61.07;61.06;60.99;60.40;50.91;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:21:57;8.51;8.37;8.10;7.35;58.73;58.72;58.65;58.06;48.91;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:24:29;7.77;7.68;7.49;6.87;54.88;54.86;54.81;54.34;45.88;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:27:00;7.74;7.63;7.39;6.71;53.60;53.58;53.52;52.99;44.65;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:29:32;7.03;6.96;6.83;6.30;50.29;50.28;50.24;49.84;42.13;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:32:03;8.02;7.93;7.76;7.14;57.03;57.02;56.96;56.50;47.73;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:34:35;7.62;7.53;7.36;6.77;54.03;54.01;53.96;53.51;45.20;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:37:08;7.61;7.52;7.33;6.71;53.62;53.60;53.55;53.08;44.80;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:39:39;7.37;7.28;7.09;6.49;51.84;51.83;51.78;51.32;43.31;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:42:12;8.25;8.13;7.89;7.18;57.35;57.33;57.27;56.72;47.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:44:44;9.06;8.93;8.66;7.88;62.96;62.94;62.87;62.26;52.48;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:47:16;9.03;8.93;8.73;8.03;64.10;64.08;64.02;63.49;53.63;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:49:47;9.69;9.53;9.22;8.36;66.77;66.75;66.67;66.00;55.59;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:52:19;10.57;10.40;10.06;9.13;72.91;72.88;72.80;72.07;60.70;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:54:50;10.10;9.94;9.62;8.74;69.77;69.75;69.67;68.97;58.10;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:57:22;9.58;9.44;9.17;8.35;66.69;66.67;66.60;65.96;55.61;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T00:59:54;9.15;9.02;8.77;8.01;63.96;63.94;63.87;63.28;53.37;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:02:25;8.92;8.78;8.51;7.73;61.70;61.69;61.62;61.01;51.40;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:04:57;9.93;9.76;9.40;8.48;67.69;67.67;67.58;66.85;56.23;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:07:29;9.87;9.76;9.52;8.73;69.69;69.67;69.60;69.00;58.25;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:10:00;9.36;9.26;9.06;8.34;66.56;66.55;66.49;65.94;55.71;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:12:33;9.31;9.17;8.89;8.08;64.49;64.48;64.40;63.77;53.74;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:15:05;9.13;8.98;8.68;7.86;62.78;62.76;62.68;62.04;52.24;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:17:37;8.55;8.42;8.16;7.41;59.15;59.14;59.07;58.48;49.27;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:20:09;8.70;8.54;8.20;7.37;58.89;58.87;58.79;58.13;48.87;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:22:42;7.70;7.57;7.31;6.61;52.80;52.78;52.72;52.17;43.91;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:25:13;7.65;7.54;7.30;6.64;53.00;52.99;52.93;52.41;44.16;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:27:45;6.95;6.87;6.71;6.16;49.22;49.21;49.16;48.74;41.16;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:30:16;7.18;7.12;7.00;6.48;51.75;51.73;51.69;51.31;43.40;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:32:48;6.87;6.84;6.79;6.36;50.80;50.78;50.75;50.45;42.78;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:35:20;7.29;7.20;7.02;6.42;51.30;51.29;51.24;50.78;42.86;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:37:52;7.67;7.56;7.34;6.69;53.39;53.37;53.32;52.81;44.52;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:40:23;7.99;7.84;7.55;6.81;54.38;54.36;54.29;53.70;45.17;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:42:55;7.48;7.37;7.14;6.48;51.77;51.75;51.69;51.18;43.12;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:45:27;7.75;7.64;7.41;6.74;53.85;53.83;53.77;53.26;44.89;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:48:00;7.51;7.44;7.31;6.76;53.99;53.98;53.93;53.52;45.27;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:50:38;7.47;7.37;7.16;6.53;52.15;52.13;52.08;51.59;43.51;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:53:21;7.62;7.51;7.30;6.65;53.13;53.11;53.05;52.55;44.31;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:56:01;7.58;7.51;7.38;6.83;54.56;54.55;54.50;54.09;45.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T01:58:41;7.60;7.52;7.35;6.77;54.03;54.02;53.97;53.52;45.22;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:01:25;7.67;7.61;7.48;6.93;55.38;55.36;55.32;54.91;46.46;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:04:13;7.39;7.30;7.11;6.50;51.94;51.93;51.87;51.41;43.38;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:06:50;7.58;7.50;7.33;6.75;53.88;53.86;53.81;53.37;45.09;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:09:34;7.51;7.40;7.19;6.56;52.35;52.33;52.28;51.79;43.67;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:12:11;7.48;7.37;7.13;6.47;51.67;51.65;51.59;51.08;43.02;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:14:43;7.64;7.54;7.35;6.73;53.72;53.71;53.65;53.18;44.88;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:17:18;7.38;7.27;7.05;6.40;51.14;51.13;51.07;50.57;42.61;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:20:03;7.10;7.04;6.92;6.40;51.09;51.08;51.03;50.65;42.84;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:23:23;7.44;7.38;7.26;6.72;53.68;53.66;53.62;53.22;45.03;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:31:51;7.13;7.06;6.92;6.38;50.94;50.93;50.88;50.48;42.66;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:34:53;7.28;7.18;6.99;6.39;50.99;50.98;50.93;50.46;42.57;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:37:43;7.22;7.13;6.96;6.37;50.90;50.89;50.84;50.39;42.53;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:45:54;7.72;7.60;7.37;6.71;53.56;53.54;53.48;52.96;44.64;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:51:13;7.42;7.30;7.06;6.41;51.15;51.14;51.08;50.56;42.58;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:54:07;8.07;7.97;7.78;7.14;57.04;57.03;56.97;56.49;47.70;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:56:46;8.27;8.17;7.97;7.31;58.36;58.35;58.29;57.78;48.78;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T02:59:22;8.41;8.29;8.06;7.35;58.71;58.69;58.63;58.08;48.98;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:02:00;8.16;8.06;7.85;7.19;57.41;57.39;57.33;56.82;47.95;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:04:33;9.07;8.95;8.71;7.95;63.49;63.47;63.41;62.82;52.99;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:07:16;9.40;9.28;9.03;8.25;65.88;65.86;65.79;65.19;55.00;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:12:59;9.80;9.63;9.28;8.38;66.89;66.87;66.79;66.07;55.59;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:16:07;9.38;9.26;9.01;8.23;65.71;65.70;65.63;65.03;54.86;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:21:26;10.40;10.23;9.90;8.97;71.66;71.64;71.56;70.83;59.66;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:24:05;10.65;10.48;10.13;9.17;73.26;73.24;73.15;72.40;60.96;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:26:38;10.46;10.30;9.98;9.07;72.44;72.42;72.34;71.63;60.35;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:29:13;10.31;10.18;9.92;9.09;72.56;72.54;72.47;71.83;60.62;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:31:52;10.72;10.57;10.27;9.36;74.72;74.70;74.62;73.91;62.32;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:34:33;10.89;10.75;10.45;9.55;76.27;76.25;76.17;75.47;63.67;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:37:11;10.99;10.84;10.53;9.62;76.80;76.78;76.69;75.98;64.09;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:39:57;11.16;10.99;10.65;9.68;77.31;77.29;77.20;76.44;64.41;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:42:46;10.67;10.46;10.02;8.98;71.68;71.66;71.56;70.72;59.40;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:45:34;11.28;11.07;10.64;9.57;76.45;76.43;76.32;75.47;63.45;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:48:12;10.94;10.74;10.35;9.33;74.52;74.50;74.41;73.60;61.91;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:50:52;11.92;11.66;11.15;9.96;79.52;79.50;79.38;78.42;65.82;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:56:03;11.90;11.76;11.48;10.54;84.16;84.14;84.06;83.34;70.37;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T03:58:49;11.78;11.61;11.27;10.27;82.01;81.99;81.90;81.12;68.39;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:01:27;11.08;11.05;11.00;10.35;82.63;82.61;82.57;82.12;69.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:04:06;12.11;11.96;11.66;10.68;85.28;85.25;85.17;84.42;71.26;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:06:42;12.02;11.87;11.59;10.63;84.85;84.83;84.75;84.01;70.93;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:09:14;12.51;12.40;12.16;11.23;89.68;89.66;89.58;88.88;75.15;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:11:47;12.57;12.41;12.09;11.06;88.32;88.29;88.20;87.41;73.76;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:14:20;12.79;12.59;12.19;11.07;88.41;88.38;88.28;87.40;73.63;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:16:52;13.39;13.17;12.72;11.52;91.99;91.96;91.85;90.90;76.54;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:19:23;12.92;12.75;12.39;11.30;90.27;90.25;90.15;89.31;75.32;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:21:55;13.46;13.25;12.83;11.65;93.00;92.98;92.87;91.94;77.46;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:24:27;13.91;13.68;13.20;11.94;95.37;95.35;95.23;94.23;79.32;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:26:58;13.63;13.47;13.13;12.04;96.14;96.11;96.02;95.18;80.35;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:29:30;13.59;13.39;13.01;11.85;94.65;94.63;94.53;93.63;78.94;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:32:02;13.69;13.46;12.99;11.75;93.83;93.80;93.69;92.71;78.04;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:34:34;13.38;13.21;12.87;11.79;94.14;94.12;94.02;93.19;78.65;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:37:05;14.21;14.02;13.64;12.47;99.58;99.55;99.45;98.54;83.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:39:37;14.62;14.37;13.87;12.55;100.23;100.20;100.07;99.03;83.36;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:42:08;14.56;14.35;13.92;12.68;101.24;101.22;101.10;100.14;84.41;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:44:40;13.99;13.82;13.48;12.36;98.72;98.69;98.59;97.74;82.51;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:47:12;14.35;14.18;13.83;12.67;101.17;101.15;101.05;100.16;84.55;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:49:45;14.06;13.90;13.57;12.46;99.50;99.47;99.38;98.53;83.20;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:52:16;13.18;13.00;12.63;11.52;91.96;91.93;91.83;90.97;76.71;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:54:48;13.30;13.13;12.78;11.69;93.35;93.32;93.23;92.39;77.96;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:57:20;13.14;12.96;12.60;11.50;91.85;91.83;91.73;90.88;76.65;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T04:59:51;13.53;13.41;13.17;12.17;97.21;97.18;97.10;96.36;81.49;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:02:23;13.80;13.63;13.28;12.16;97.14;97.11;97.02;96.16;81.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:04:55;14.14;13.94;13.54;12.34;98.58;98.56;98.45;97.52;82.23;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:07:26;13.59;13.41;13.05;11.93;95.30;95.27;95.17;94.31;79.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:09:58;13.26;13.08;12.73;11.64;92.92;92.89;92.79;91.95;77.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:12:29;13.81;13.59;13.14;11.92;95.20;95.17;95.06;94.10;79.25;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:15:02;12.55;12.38;12.02;10.96;87.54;87.52;87.42;86.60;73.03;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:17:34;13.07;12.87;12.46;11.30;90.27;90.25;90.14;89.24;75.17;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:20:06;12.08;11.95;11.69;10.75;85.87;85.84;85.76;85.05;71.86;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:22:39;13.31;13.11;12.72;11.58;92.49;92.47;92.37;91.48;77.11;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:25:10;13.04;12.83;12.43;11.28;90.09;90.07;89.96;89.07;75.03;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:27:42;12.25;12.10;11.79;10.80;86.28;86.26;86.17;85.41;72.10;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:30:14;12.42;12.31;12.09;11.17;89.24;89.21;89.14;88.46;74.82;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:32:46;11.91;11.88;11.83;11.13;88.91;88.88;88.84;88.36;75.00;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:35:17;12.13;12.04;11.84;10.98;87.67;87.65;87.58;86.94;73.57;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:37:51;11.99;11.93;11.82;11.04;88.18;88.16;88.10;87.54;74.21;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:40:26;10.94;10.87;10.73;9.99;79.80;79.78;79.72;79.18;67.07;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:42:58;11.41;11.37;11.31;10.62;84.84;84.82;84.78;84.30;71.53;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:45:30;11.68;11.62;11.50;10.74;85.78;85.75;85.70;85.15;72.17;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:48:03;11.74;11.64;11.44;10.59;84.58;84.55;84.49;83.85;70.93;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:50:34;12.19;12.01;11.65;10.60;84.64;84.62;84.52;83.71;70.55;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:53:12;11.56;11.39;11.05;10.06;80.35;80.33;80.24;79.47;66.99;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:55:44;12.36;12.20;11.87;10.85;86.68;86.66;86.57;85.79;72.38;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T05:58:15;12.29;12.10;11.72;10.65;85.02;84.99;84.89;84.05;70.82;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:00:47;12.18;12.03;11.71;10.71;85.55;85.53;85.44;84.67;71.45;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:03:18;12.30;12.09;11.68;10.57;84.44;84.42;84.31;83.44;70.25;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:05:50;11.45;11.36;11.17;10.35;82.69;82.67;82.60;82.00;69.38;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:08:22;12.43;12.27;11.96;10.96;87.51;87.49;87.40;86.63;73.12;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:10:53;12.41;12.26;11.94;10.93;87.32;87.30;87.21;86.43;72.94;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:13:25;12.48;12.31;11.95;10.89;86.98;86.95;86.86;86.04;72.54;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:15:56;12.60;12.43;12.11;11.08;88.44;88.42;88.33;87.53;73.86;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:18:28;12.23;12.11;11.88;10.96;87.56;87.54;87.47;86.78;73.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:21:01;11.81;11.67;11.39;10.45;83.43;83.41;83.33;82.61;69.75;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:23:32;12.58;12.36;11.92;10.76;85.93;85.91;85.80;84.88;71.42;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:26:04;12.06;11.94;11.70;10.78;86.09;86.06;85.99;85.30;72.09;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:28:36;12.75;12.59;12.28;11.25;89.81;89.78;89.69;88.90;75.04;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:31:08;11.79;11.70;11.51;10.67;85.22;85.20;85.13;84.51;71.52;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:33:41;11.88;11.76;11.51;10.60;84.61;84.59;84.52;83.83;70.83;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:36:18;11.84;11.68;11.35;10.36;82.71;82.68;82.60;81.83;69.01;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:38:50;12.07;11.91;11.60;10.61;84.72;84.70;84.61;83.85;70.76;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:41:22;12.25;12.04;11.62;10.51;83.95;83.92;83.82;82.94;69.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:43:54;11.78;11.61;11.27;10.26;81.94;81.92;81.83;81.05;68.32;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:46:26;11.82;11.69;11.43;10.51;83.93;83.91;83.83;83.14;70.23;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:48:58;11.47;11.40;11.27;10.51;83.92;83.90;83.85;83.29;70.57;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:51:30;11.85;11.70;11.39;10.42;83.20;83.18;83.09;82.34;69.48;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:54:02;11.82;11.73;11.53;10.68;85.31;85.28;85.22;84.59;71.57;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:56:34;11.85;11.69;11.37;10.38;82.91;82.88;82.79;82.03;69.19;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T06:59:05;11.57;11.41;11.07;10.09;80.55;80.53;80.44;79.67;67.17;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:01:37;11.20;11.13;11.00;10.25;81.82;81.80;81.74;81.19;68.78;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:04:09;11.10;10.98;10.74;9.88;78.94;78.92;78.84;78.19;66.06;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:06:40;11.20;11.02;10.66;9.66;77.16;77.13;77.04;76.26;64.22;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:09:12;11.63;11.45;11.10;10.10;80.62;80.60;80.51;79.72;67.18;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:11:44;10.75;10.60;10.31;9.41;75.12;75.10;75.02;74.32;62.68;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:14:15;10.13;10.00;9.76;8.95;71.46;71.44;71.37;70.75;59.73;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:16:47;9.86;9.78;9.61;8.90;71.06;71.04;70.98;70.45;59.60;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:19:19;9.90;9.83;9.70;9.02;72.03;72.01;71.96;71.46;60.52;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:21:50;10.11;9.97;9.68;8.82;70.46;70.44;70.36;69.70;58.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:24:22;9.35;9.30;9.21;8.60;68.66;68.65;68.60;68.16;57.77;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:26:54;9.18;9.16;9.11;8.56;68.38;68.37;68.33;67.95;57.66;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:29:26;9.12;9.07;8.97;8.37;66.87;66.85;66.81;66.38;56.24;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:31:58;9.29;9.16;8.92;8.15;65.09;65.07;65.00;64.41;54.34;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:34:30;9.58;9.46;9.20;8.41;67.20;67.18;67.11;66.50;56.11;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:37:02;9.24;9.16;8.98;8.30;66.27;66.25;66.20;65.68;55.54;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:39:34;8.90;8.79;8.57;7.84;62.63;62.61;62.55;61.99;52.32;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:42:06;8.65;8.60;8.49;7.92;63.22;63.20;63.16;62.74;53.15;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:44:40;8.32;8.28;8.21;7.68;61.30;61.28;61.24;60.86;51.60;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:47:12;8.40;8.37;8.32;7.82;62.41;62.40;62.37;62.01;52.61;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:49:43;8.13;8.12;8.11;7.65;61.08;61.07;61.04;60.73;51.58;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:52:20;8.13;8.07;7.94;7.37;58.88;58.86;58.82;58.40;49.43;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:54:51;9.37;9.35;9.32;8.77;70.02;70.00;69.96;69.59;59.07;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:57:23;10.35;10.19;9.88;8.98;71.68;71.66;71.58;70.88;59.72;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T07:59:55;9.86;9.74;9.48;8.67;69.27;69.25;69.18;68.55;57.85;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T08:02:26;9.56;9.55;9.53;9.00;71.84;71.82;71.79;71.42;60.66;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T08:04:58;9.36;9.36;9.36;8.84;70.63;70.61;70.58;70.24;59.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T08:07:30;8.32;8.30;8.26;7.77;62.04;62.02;61.99;61.65;52.32;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T08:10:02;8.65;8.52;8.26;7.50;59.93;59.91;59.84;59.25;49.93;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-01-31T08:12:34;7.74;7.74;7.74;7.32;58.43;58.41;58.39;58.10;49.37;0.46
