sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2023-01-31T00:03:55;101726.84;;;19.47;43.81
44825;BME280;30542;47.928;2.138;2023-01-31T00:08:56;101723.81;;;19.43;43.78
44825;BME280;30542;47.928;2.138;2023-01-31T00:13:58;101710.88;;;19.40;43.37
44825;BME280;30542;47.928;2.138;2023-01-31T00:18:59;101724.91;;;19.35;43.36
44825;BME280;30542;47.928;2.138;2023-01-31T00:24:00;101714.91;;;19.31;43.29
44825;BME280;30542;47.928;2.138;2023-01-31T00:29:03;101714.53;;;19.27;43.40
44825;BME280;30542;47.928;2.138;2023-01-31T00:34:04;101698.44;;;19.16;43.53
44825;BME280;30542;47.928;2.138;2023-01-31T00:39:06;101719.97;;;19.21;43.32
44825;BME280;30542;47.928;2.138;2023-01-31T00:44:06;101716.94;;;19.17;43.46
44825;BME280;30542;47.928;2.138;2023-01-31T00:49:07;101701.34;;;19.14;43.76
44825;BME280;30542;47.928;2.138;2023-01-31T00:54:07;101699.13;;;19.11;43.31
44825;BME280;30542;47.928;2.138;2023-01-31T00:59:08;101692.41;;;19.08;43.51
44825;BME280;30542;47.928;2.138;2023-01-31T01:04:08;101685.41;;;19.07;43.14
44825;BME280;30542;47.928;2.138;2023-01-31T01:09:08;101688.53;;;19.04;43.10
44825;BME280;30542;47.928;2.138;2023-01-31T01:14:09;101687.19;;;18.95;43.16
44825;BME280;30542;47.928;2.138;2023-01-31T01:19:12;101691.28;;;18.98;43.50
44825;BME280;30542;47.928;2.138;2023-01-31T01:24:17;101694.19;;;18.96;43.14
44825;BME280;30542;47.928;2.138;2023-01-31T01:29:18;101683.13;;;18.93;42.96
44825;BME280;30542;47.928;2.138;2023-01-31T01:34:18;101685.19;;;18.91;42.94
44825;BME280;30542;47.928;2.138;2023-01-31T01:39:19;101695.53;;;18.87;43.48
44825;BME280;30542;47.928;2.138;2023-01-31T01:49:41;101684.25;;;18.85;43.08
44825;BME280;30542;47.928;2.138;2023-01-31T01:54:47;101684.25;;;18.85;43.09
44825;BME280;30542;47.928;2.138;2023-01-31T02:05:00;101676.50;;;18.95;42.96
44825;BME280;30542;47.928;2.138;2023-01-31T02:10:05;101676.69;;;19.00;43.34
44825;BME280;30542;47.928;2.138;2023-01-31T02:15:09;101655.44;;;19.05;43.15
44825;BME280;30542;47.928;2.138;2023-01-31T02:52:59;101675.06;;;19.59;41.98
44825;BME280;30542;47.928;2.138;2023-01-31T02:58:05;101685.91;;;19.65;41.81
44825;BME280;30542;47.928;2.138;2023-01-31T03:03:11;101700.25;;;19.70;41.28
44825;BME280;30542;47.928;2.138;2023-01-31T03:08:12;101687.81;;;19.76;41.46
44825;BME280;30542;47.928;2.138;2023-01-31T03:24:01;101675.72;;;19.85;40.74
44825;BME280;30542;47.928;2.138;2023-01-31T03:29:05;101688.78;;;19.93;40.88
44825;BME280;30542;47.928;2.138;2023-01-31T03:34:09;101680.50;;;19.95;40.76
44825;BME280;30542;47.928;2.138;2023-01-31T03:49:39;101676.69;;;20.02;40.47
44825;BME280;30542;47.928;2.138;2023-01-31T03:54:46;101680.06;;;20.09;40.21
44825;BME280;30542;47.928;2.138;2023-01-31T03:59:51;101667.16;;;20.06;40.44
44825;BME280;30542;47.928;2.138;2023-01-31T04:04:55;101674.63;;;20.04;40.19
44825;BME280;30542;47.928;2.138;2023-01-31T04:09:58;101694.38;;;20.15;40.26
44825;BME280;30542;47.928;2.138;2023-01-31T04:14:58;101693.34;;;20.16;40.76
44825;BME280;30542;47.928;2.138;2023-01-31T04:19:59;101685.78;;;20.13;40.69
44825;BME280;30542;47.928;2.138;2023-01-31T04:24:59;101701.50;;;20.21;40.92
44825;BME280;30542;47.928;2.138;2023-01-31T04:30:00;101685.44;;;20.21;40.85
44825;BME280;30542;47.928;2.138;2023-01-31T04:35:00;101672.75;;;20.17;41.11
44825;BME280;30542;47.928;2.138;2023-01-31T04:40:01;101667.88;;;20.14;40.98
44825;BME280;30542;47.928;2.138;2023-01-31T04:45:01;101676.38;;;20.22;40.89
44825;BME280;30542;47.928;2.138;2023-01-31T04:50:03;101683.69;;;20.27;40.99
44825;BME280;30542;47.928;2.138;2023-01-31T04:55:04;101682.63;;;20.28;40.68
44825;BME280;30542;47.928;2.138;2023-01-31T05:00:05;101676.25;;;20.29;40.45
44825;BME280;30542;47.928;2.138;2023-01-31T05:05:06;101688.59;;;20.30;40.55
44825;BME280;30542;47.928;2.138;2023-01-31T05:10:07;101687.53;;;20.31;40.67
44825;BME280;30542;47.928;2.138;2023-01-31T05:15:08;101698.84;;;20.33;40.31
44825;BME280;30542;47.928;2.138;2023-01-31T05:20:10;101695.09;;;20.34;40.39
44825;BME280;30542;47.928;2.138;2023-01-31T05:25:11;101708.03;;;20.37;40.74
44825;BME280;30542;47.928;2.138;2023-01-31T05:30:11;101697.88;;;20.39;41.54
44825;BME280;30542;47.928;2.138;2023-01-31T05:35:12;101687.78;;;20.41;41.69
44825;BME280;30542;47.928;2.138;2023-01-31T05:40:15;101690.31;;;20.36;41.49
44825;BME280;30542;47.928;2.138;2023-01-31T05:45:16;101688.59;;;20.42;42.24
44825;BME280;30542;47.928;2.138;2023-01-31T05:50:16;101705.22;;;20.44;42.81
44825;BME280;30542;47.928;2.138;2023-01-31T05:55:18;101695.91;;;20.46;42.88
44825;BME280;30542;47.928;2.138;2023-01-31T06:00:18;101705.56;;;20.47;42.98
44825;BME280;30542;47.928;2.138;2023-01-31T06:05:19;101705.56;;;20.47;43.13
44825;BME280;30542;47.928;2.138;2023-01-31T06:10:19;101706.63;;;20.46;43.21
44825;BME280;30542;47.928;2.138;2023-01-31T06:15:19;101699.88;;;20.44;43.22
44825;BME280;30542;47.928;2.138;2023-01-31T06:20:20;101710.91;;;20.47;43.45
44825;BME280;30542;47.928;2.138;2023-01-31T06:25:20;101713.84;;;20.46;43.26
44825;BME280;30542;47.928;2.138;2023-01-31T06:30:21;101719.41;;;20.44;43.26
44825;BME280;30542;47.928;2.138;2023-01-31T06:35:21;101720.47;;;20.43;43.37
44825;BME280;30542;47.928;2.138;2023-01-31T06:40:21;101707.69;;;20.45;43.22
44825;BME280;30542;47.928;2.138;2023-01-31T06:45:22;101714.91;;;20.45;43.27
44825;BME280;30542;47.928;2.138;2023-01-31T06:50:22;101701.72;;;20.43;43.31
44825;BME280;30542;47.928;2.138;2023-01-31T06:55:23;101714.41;;;20.48;43.33
44825;BME280;30542;47.928;2.138;2023-01-31T07:00:23;101722.44;;;20.48;43.23
44825;BME280;30542;47.928;2.138;2023-01-31T07:05:24;101715.34;;;20.42;42.99
44825;BME280;30542;47.928;2.138;2023-01-31T07:10:25;101744.47;;;20.50;43.15
44825;BME280;30542;47.928;2.138;2023-01-31T07:15:25;101745.28;;;20.50;42.94
44825;BME280;30542;47.928;2.138;2023-01-31T07:20:26;101748.78;;;20.51;42.89
44825;BME280;30542;47.928;2.138;2023-01-31T07:25:26;101757.63;;;20.51;43.12
44825;BME280;30542;47.928;2.138;2023-01-31T07:30:27;101758.44;;;20.52;42.87
44825;BME280;30542;47.928;2.138;2023-01-31T07:35:28;101765.66;;;20.51;42.84
44825;BME280;30542;47.928;2.138;2023-01-31T07:40:28;101779.28;;;20.50;42.73
44825;BME280;30542;47.928;2.138;2023-01-31T07:45:28;101780.50;;;20.47;42.57
44825;BME280;30542;47.928;2.138;2023-01-31T07:50:29;101784.47;;;20.45;43.19
44825;BME280;30542;47.928;2.138;2023-01-31T07:55:29;101783.31;;;20.41;43.60
44825;BME280;30542;47.928;2.138;2023-01-31T08:00:29;101794.22;;;20.39;43.82
44825;BME280;30542;47.928;2.138;2023-01-31T08:05:48;101795.84;;;20.40;43.89
44825;BME280;30542;47.928;2.138;2023-01-31T08:10:49;101803.44;;;20.43;43.93
44825;BME280;30542;47.928;2.138;2023-01-31T08:15:52;101788.06;;;20.39;43.87
44825;BME280;30542;47.928;2.138;2023-01-31T08:20:53;101807.28;;;20.47;43.67
44825;BME280;30542;47.928;2.138;2023-01-31T08:26:06;101784.25;;;20.46;43.83
44825;BME280;30542;47.928;2.138;2023-01-31T08:31:16;101791.84;;;20.49;43.60
44825;BME280;30542;47.928;2.138;2023-01-31T08:41:20;101787.06;;;20.51;43.54
44825;BME280;30542;47.928;2.138;2023-01-31T08:46:22;101785.44;;;20.50;43.53
44825;BME280;30542;47.928;2.138;2023-01-31T08:51:23;101780.91;;;20.51;43.42
44825;BME280;30542;47.928;2.138;2023-01-31T08:56:24;101781.72;;;20.51;43.14
44825;BME280;30542;47.928;2.138;2023-01-31T09:01:25;101785.84;;;20.47;43.35
44825;BME280;30542;47.928;2.138;2023-01-31T09:06:27;101795.34;;;20.50;43.33
44825;BME280;30542;47.928;2.138;2023-01-31T09:11:28;101814.63;;;20.52;43.42
44825;BME280;30542;47.928;2.138;2023-01-31T09:16:29;101796.44;;;20.42;43.35
44825;BME280;30542;47.928;2.138;2023-01-31T09:21:29;101827.81;;;20.53;43.37
44825;BME280;30542;47.928;2.138;2023-01-31T09:26:30;101827.00;;;20.53;43.14
44825;BME280;30542;47.928;2.138;2023-01-31T09:31:31;101833.16;;;20.53;43.43
44825;BME280;30542;47.928;2.138;2023-01-31T09:36:31;101841.19;;;20.53;43.17
44825;BME280;30542;47.928;2.138;2023-01-31T09:41:38;101845.50;;;20.54;43.21
44825;BME280;30542;47.928;2.138;2023-01-31T09:46:44;101847.81;;;20.51;42.82
44825;BME280;30542;47.928;2.138;2023-01-31T09:51:52;101855.16;;;20.55;43.26
44825;BME280;30542;47.928;2.138;2023-01-31T09:57:00;101854.09;;;20.56;43.32
44825;BME280;30542;47.928;2.138;2023-01-31T10:07:33;101849.59;;;20.57;43.76
44825;BME280;30542;47.928;2.138;2023-01-31T10:12:42;101821.09;;;20.44;43.63
44825;BME280;30542;47.928;2.138;2023-01-31T10:17:48;101831.59;;;20.46;43.55
44825;BME280;30542;47.928;2.138;2023-01-31T10:22:56;101827.31;;;20.45;43.53
44825;BME280;30542;47.928;2.138;2023-01-31T10:28:09;101844.00;;;20.58;43.66
44825;BME280;30542;47.928;2.138;2023-01-31T10:33:24;101845.63;;;20.59;43.27
44825;BME280;30542;47.928;2.138;2023-01-31T10:38:31;101832.22;;;20.59;43.48
44825;BME280;30542;47.928;2.138;2023-01-31T10:43:37;101823.94;;;20.61;43.42
44825;BME280;30542;47.928;2.138;2023-01-31T10:48:39;101821.06;;;20.63;43.09
44825;BME280;30542;47.928;2.138;2023-01-31T10:59:25;101835.16;;;20.70;44.24
44825;BME280;30542;47.928;2.138;2023-01-31T11:09:37;101820.47;;;20.72;44.61
44825;BME280;30542;47.928;2.138;2023-01-31T11:14:38;101821.78;;;20.70;44.70
44825;BME280;30542;47.928;2.138;2023-01-31T11:19:51;101818.03;;;20.71;44.68
44825;BME280;30542;47.928;2.138;2023-01-31T11:24:54;101814.78;;;20.69;44.66
44825;BME280;30542;47.928;2.138;2023-01-31T11:29:57;101797.91;;;20.68;44.77
44825;BME280;30542;47.928;2.138;2023-01-31T11:45:36;101780.22;;;20.67;44.52
44825;BME280;30542;47.928;2.138;2023-01-31T11:50:40;101760.66;;;20.55;44.69
44825;BME280;30542;47.928;2.138;2023-01-31T11:55:43;101766.47;;;20.52;44.51
44825;BME280;30542;47.928;2.138;2023-01-31T12:00:58;101780.44;;;20.66;44.58
44825;BME280;30542;47.928;2.138;2023-01-31T12:06:05;101778.81;;;20.65;44.64
44825;BME280;30542;47.928;2.138;2023-01-31T12:16:25;101769.16;;;20.64;44.44
44825;BME280;30542;47.928;2.138;2023-01-31T12:21:36;101762.16;;;20.63;44.32
44825;BME280;30542;47.928;2.138;2023-01-31T12:26:52;101745.50;;;20.60;44.43
44825;BME280;30542;47.928;2.138;2023-01-31T12:37:38;101736.44;;;20.62;44.26
44825;BME280;30542;47.928;2.138;2023-01-31T12:53:31;101720.59;;;20.60;44.37
44825;BME280;30542;47.928;2.138;2023-01-31T13:09:33;101708.03;;;20.60;44.42
44825;BME280;30542;47.928;2.138;2023-01-31T13:14:38;101713.38;;;20.60;44.10
44825;BME280;30542;47.928;2.138;2023-01-31T13:19:56;101703.72;;;20.59;44.12
44825;BME280;30542;47.928;2.138;2023-01-31T13:30:28;101696.75;;;20.58;43.87
44825;BME280;30542;47.928;2.138;2023-01-31T13:35:37;101687.66;;;20.59;43.80
44825;BME280;30542;47.928;2.138;2023-01-31T13:40:50;101686.06;;;20.58;43.90
44825;BME280;30542;47.928;2.138;2023-01-31T13:45:59;101675.34;;;20.58;43.84
44825;BME280;30542;47.928;2.138;2023-01-31T13:51:16;101673.47;;;20.59;43.94
44825;BME280;30542;47.928;2.138;2023-01-31T13:56:27;101675.91;;;20.60;43.76
44825;BME280;30542;47.928;2.138;2023-01-31T14:01:31;101664.97;;;20.62;43.66
44825;BME280;30542;47.928;2.138;2023-01-31T14:11:55;101685.59;;;20.62;43.51
44825;BME280;30542;47.928;2.138;2023-01-31T14:16:56;101687.44;;;20.61;43.42
44825;BME280;30542;47.928;2.138;2023-01-31T14:27:30;101675.09;;;20.60;43.40
44825;BME280;30542;47.928;2.138;2023-01-31T14:32:39;101673.22;;;20.60;43.34
44825;BME280;30542;47.928;2.138;2023-01-31T14:59:34;101656.25;;;20.55;43.23
44825;BME280;30542;47.928;2.138;2023-01-31T15:04:35;101659.28;;;20.58;43.03
44825;BME280;30542;47.928;2.138;2023-01-31T15:09:38;101640.78;;;20.57;43.21
44825;BME280;30542;47.928;2.138;2023-01-31T15:14:39;101652.31;;;20.57;42.86
44825;BME280;30542;47.928;2.138;2023-01-31T15:19:54;101654.97;;;20.57;42.87
44825;BME280;30542;47.928;2.138;2023-01-31T15:25:08;101652.31;;;20.57;42.90
44825;BME280;30542;47.928;2.138;2023-01-31T15:30:20;101667.56;;;20.57;42.86
44825;BME280;30542;47.928;2.138;2023-01-31T15:35:26;101659.75;;;20.55;42.95
44825;BME280;30542;47.928;2.138;2023-01-31T15:40:28;101653.56;;;20.55;42.88
44825;BME280;30542;47.928;2.138;2023-01-31T15:45:29;101643.69;;;20.55;42.74
44825;BME280;30542;47.928;2.138;2023-01-31T15:50:32;101653.22;;;20.51;42.56
44825;BME280;30542;47.928;2.138;2023-01-31T15:55:34;101640.63;;;20.40;42.92
44825;BME280;30542;47.928;2.138;2023-01-31T16:00:36;101687.81;;;20.53;42.64
44825;BME280;30542;47.928;2.138;2023-01-31T16:05:38;101688.03;;;20.51;42.79
44825;BME280;30542;47.928;2.138;2023-01-31T16:10:39;101692.56;;;20.51;42.72
44825;BME280;30542;47.928;2.138;2023-01-31T16:15:41;101707.56;;;20.52;42.80
44825;BME280;30542;47.928;2.138;2023-01-31T16:20:52;101708.63;;;20.51;42.49
44825;BME280;30542;47.928;2.138;2023-01-31T16:26:46;101712.56;;;20.48;42.38
44825;BME280;30542;47.928;2.138;2023-01-31T16:31:18;101724.94;;;20.49;42.54
44825;BME280;30542;47.928;2.138;2023-01-31T16:36:31;101702.88;;;20.35;42.40
44825;BME280;30542;47.928;2.138;2023-01-31T16:41:45;101723.28;;;20.48;42.39
44825;BME280;30542;47.928;2.138;2023-01-31T16:46:48;101735.00;;;20.47;42.54
44825;BME280;30542;47.928;2.138;2023-01-31T16:51:53;101742.47;;;20.45;42.08
44825;BME280;30542;47.928;2.138;2023-01-31T17:02:26;101741.66;;;20.45;41.64
44825;BME280;30542;47.928;2.138;2023-01-31T17:07:30;101732.78;;;20.44;41.44
44825;BME280;30542;47.928;2.138;2023-01-31T17:12:34;101731.75;;;20.45;41.29
44825;BME280;30542;47.928;2.138;2023-01-31T17:17:35;101730.72;;;20.46;41.35
44825;BME280;30542;47.928;2.138;2023-01-31T17:22:36;101727.22;;;20.46;41.72
44825;BME280;30542;47.928;2.138;2023-01-31T17:27:36;101725.00;;;20.43;41.89
44825;BME280;30542;47.928;2.138;2023-01-31T17:32:37;101736.97;;;20.40;42.29
44825;BME280;30542;47.928;2.138;2023-01-31T17:37:39;101732.56;;;20.34;42.35
44825;BME280;30542;47.928;2.138;2023-01-31T17:42:39;101739.53;;;20.35;42.50
44825;BME280;30542;47.928;2.138;2023-01-31T17:47:40;101720.25;;;20.33;42.45
44825;BME280;30542;47.928;2.138;2023-01-31T17:52:40;101723.03;;;20.38;42.73
44825;BME280;30542;47.928;2.138;2023-01-31T17:57:41;101718.25;;;20.40;42.71
44825;BME280;30542;47.928;2.138;2023-01-31T18:02:41;101711.72;;;20.36;42.79
44825;BME280;30542;47.928;2.138;2023-01-31T18:07:42;101723.13;;;20.43;42.80
44825;BME280;30542;47.928;2.138;2023-01-31T18:12:42;101705.91;;;20.39;42.75
44825;BME280;30542;47.928;2.138;2023-01-31T18:17:42;101708.69;;;20.44;42.65
44825;BME280;30542;47.928;2.138;2023-01-31T18:22:43;101708.50;;;20.46;42.98
44825;BME280;30542;47.928;2.138;2023-01-31T18:27:43;101703.13;;;20.46;43.00
44825;BME280;30542;47.928;2.138;2023-01-31T18:32:44;101708.06;;;20.49;43.27
44825;BME280;30542;47.928;2.138;2023-01-31T18:37:44;101698.53;;;20.53;43.07
44825;BME280;30542;47.928;2.138;2023-01-31T18:42:44;101689.09;;;20.50;43.26
44825;BME280;30542;47.928;2.138;2023-01-31T18:47:45;101688.28;;;20.50;43.30
44825;BME280;30542;47.928;2.138;2023-01-31T18:52:45;101688.28;;;20.50;43.30
44825;BME280;30542;47.928;2.138;2023-01-31T18:57:46;101696.31;;;20.50;43.22
44825;BME280;30542;47.928;2.138;2023-01-31T19:02:51;101639.97;;;20.09;43.00
44825;BME280;30542;47.928;2.138;2023-01-31T19:07:51;101693.59;;;20.38;43.16
44825;BME280;30542;47.928;2.138;2023-01-31T19:12:52;101703.13;;;20.46;43.15
44825;BME280;30542;47.928;2.138;2023-01-31T19:17:52;101704.41;;;20.43;43.30
44825;BME280;30542;47.928;2.138;2023-01-31T19:22:52;101721.44;;;20.49;43.39
44825;BME280;30542;47.928;2.138;2023-01-31T19:27:53;101726.78;;;20.49;43.19
44825;BME280;30542;47.928;2.138;2023-01-31T19:32:53;101737.69;;;20.47;43.10
44825;BME280;30542;47.928;2.138;2023-01-31T19:37:53;101726.97;;;20.47;43.10
44825;BME280;30542;47.928;2.138;2023-01-31T19:42:55;101723.72;;;20.45;43.36
44825;BME280;30542;47.928;2.138;2023-01-31T19:47:58;101720.00;;;20.46;43.45
44825;BME280;30542;47.928;2.138;2023-01-31T19:52:59;101726.97;;;20.47;43.20
44825;BME280;30542;47.928;2.138;2023-01-31T19:57:59;101735.41;;;20.51;43.31
44825;BME280;30542;47.928;2.138;2023-01-31T20:02:59;101720.47;;;20.43;43.16
44825;BME280;30542;47.928;2.138;2023-01-31T20:08:00;101732.34;;;20.47;43.24
44825;BME280;30542;47.928;2.138;2023-01-31T20:13:00;101721.06;;;20.45;43.43
44825;BME280;30542;47.928;2.138;2023-01-31T20:18:01;101722.31;;;20.43;43.41
44825;BME280;30542;47.928;2.138;2023-01-31T20:23:02;101734.66;;;20.44;43.32
44825;BME280;30542;47.928;2.138;2023-01-31T20:28:02;101732.78;;;20.44;43.18
44825;BME280;30542;47.928;2.138;2023-01-31T20:33:03;101730.94;;;20.45;43.23
44825;BME280;30542;47.928;2.138;2023-01-31T20:38:03;101723.72;;;20.45;43.34
44825;BME280;30542;47.928;2.138;2023-01-31T20:43:04;101721.88;;;20.46;43.47
44825;BME280;30542;47.928;2.138;2023-01-31T20:48:05;101708.47;;;20.34;43.18
44825;BME280;30542;47.928;2.138;2023-01-31T20:53:15;101738.13;;;20.44;43.27
44825;BME280;30542;47.928;2.138;2023-01-31T20:58:16;101736.53;;;20.43;43.37
44825;BME280;30542;47.928;2.138;2023-01-31T21:03:16;101726.63;;;20.44;43.41
44825;BME280;30542;47.928;2.138;2023-01-31T21:08:18;101729.53;;;20.42;43.29
44825;BME280;30542;47.928;2.138;2023-01-31T21:13:20;101732.22;;;20.42;43.44
44825;BME280;30542;47.928;2.138;2023-01-31T21:18:21;101731.16;;;20.43;43.07
44825;BME280;30542;47.928;2.138;2023-01-31T21:23:24;101723.13;;;20.43;43.17
44825;BME280;30542;47.928;2.138;2023-01-31T21:28:25;101715.91;;;20.44;43.28
44825;BME280;30542;47.928;2.138;2023-01-31T21:33:26;101704.06;;;20.40;43.38
44825;BME280;30542;47.928;2.138;2023-01-31T21:38:28;101706.03;;;20.44;43.13
44825;BME280;30542;47.928;2.138;2023-01-31T21:43:29;101706.28;;;20.43;43.31
44825;BME280;30542;47.928;2.138;2023-01-31T21:48:29;101717.78;;;20.43;43.23
44825;BME280;30542;47.928;2.138;2023-01-31T21:53:31;101705.34;;;20.37;43.33
44825;BME280;30542;47.928;2.138;2023-01-31T21:58:33;101703.13;;;20.34;43.53
44825;BME280;30542;47.928;2.138;2023-01-31T22:03:34;101683.47;;;20.17;43.22
44825;BME280;30542;47.928;2.138;2023-01-31T22:08:35;101691.59;;;20.22;43.49
44825;BME280;30542;47.928;2.138;2023-01-31T22:13:36;101688.38;;;20.20;43.77
44825;BME280;30542;47.928;2.138;2023-01-31T22:18:37;101676.84;;;20.07;43.65
44825;BME280;30542;47.928;2.138;2023-01-31T22:23:40;101685.53;;;20.15;43.97
44825;BME280;30542;47.928;2.138;2023-01-31T22:28:43;101686.03;;;20.11;43.97
44825;BME280;30542;47.928;2.138;2023-01-31T22:33:44;101690.22;;;20.07;43.84
44825;BME280;30542;47.928;2.138;2023-01-31T22:38:44;101678.34;;;20.03;44.24
44825;BME280;30542;47.928;2.138;2023-01-31T22:43:47;101685.41;;;19.98;44.28
44825;BME280;30542;47.928;2.138;2023-01-31T22:48:48;101685.84;;;19.95;44.29
44825;BME280;30542;47.928;2.138;2023-01-31T22:53:49;101654.69;;;19.77;44.29
44825;BME280;30542;47.928;2.138;2023-01-31T22:59:15;101661.31;;;19.86;44.29
44825;BME280;30542;47.928;2.138;2023-01-31T23:04:16;101666.34;;;19.82;44.35
44825;BME280;30542;47.928;2.138;2023-01-31T23:09:18;101651.66;;;19.73;44.21
44825;BME280;30542;47.928;2.138;2023-01-31T23:14:18;101657.22;;;19.72;44.06
44825;BME280;30542;47.928;2.138;2023-01-31T23:19:19;101671.03;;;19.69;44.04
44825;BME280;30542;47.928;2.138;2023-01-31T23:24:19;101675.00;;;19.66;43.94
44825;BME280;30542;47.928;2.138;2023-01-31T23:29:20;101653.09;;;19.57;43.98
44825;BME280;30542;47.928;2.138;2023-01-31T23:34:20;101653.31;;;19.56;44.36
44825;BME280;30542;47.928;2.138;2023-01-31T23:39:20;101642.75;;;19.49;43.99
44825;BME280;30542;47.928;2.138;2023-01-31T23:44:21;101652.84;;;19.47;43.97
44825;BME280;30542;47.928;2.138;2023-01-31T23:49:21;101651.41;;;19.45;44.11
44825;BME280;30542;47.928;2.138;2023-01-31T23:54:22;101622.47;;;19.30;44.19
44825;BME280;30542;47.928;2.138;2023-01-31T23:59:22;101648.41;;;19.41;44.33
