sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-01-31T00:00:49;29.97;28.05;40.81;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:03:15;29.69;28.18;34.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:05:41;31.05;28.12;35.82;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:08:07;33.21;30.30;51.62;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:10:32;32.40;28.17;36.31;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:12:58;32.15;28.67;52.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:15:24;31.02;28.59;41.94;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:17:49;31.74;28.30;49.89;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:20:15;35.17;28.83;49.60;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:22:41;31.11;28.38;39.71;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:25:07;30.36;27.99;36.24;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:27:32;35.09;28.26;49.56;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:29:58;34.45;28.84;45.92;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:32:23;30.58;28.22;35.15;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:34:52;30.43;28.19;34.59;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:37:19;31.20;28.46;39.70;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:39:44;31.62;28.36;45.15;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:42:11;30.52;28.30;36.29;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:44:36;30.35;28.35;37.09;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:47:02;30.25;28.39;46.03;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:49:27;30.58;28.42;38.91;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:51:53;33.27;30.24;44.48;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:54:18;33.16;28.40;49.81;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:56:44;30.70;27.97;50.70;;
40103;Laerm;25814;48.550;9.108;2023-01-31T00:59:10;29.88;28.28;42.58;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:01:36;29.97;28.21;39.95;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:04:02;29.62;28.15;32.44;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:06:28;29.66;28.06;34.08;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:08:55;29.89;27.99;33.25;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:11:27;29.77;28.12;50.68;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:13:54;29.90;28.18;46.62;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:16:23;30.96;28.29;45.08;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:18:49;29.76;28.10;36.98;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:21:23;34.48;28.36;47.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:23:50;29.79;28.01;36.87;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:26:19;29.98;28.14;39.67;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:28:47;31.23;28.19;50.92;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:31:14;31.83;28.40;35.48;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:33:45;33.18;30.26;49.13;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:36:13;32.99;27.61;37.46;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:38:42;30.50;27.99;50.52;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:41:10;30.52;28.09;40.37;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:43:50;30.10;28.38;39.28;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:46:24;30.10;28.23;35.37;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:48:59;29.88;28.29;35.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:51:29;29.97;28.07;47.17;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:54:00;29.62;28.11;34.39;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:56:33;29.99;27.99;35.22;;
40103;Laerm;25814;48.550;9.108;2023-01-31T01:59:11;29.58;27.94;32.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:01:40;29.63;27.85;37.29;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:04:12;29.63;28.04;36.55;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:06:40;32.51;27.92;36.31;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:09:13;33.28;30.06;36.18;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:11:40;29.85;28.09;36.92;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:14:08;29.86;28.27;48.55;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:16:35;30.07;28.31;33.47;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:19:10;30.14;28.26;33.64;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:27:30;29.93;28.04;36.65;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:30:49;29.75;27.93;33.45;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:33:39;29.89;28.08;49.26;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:36:38;30.62;28.29;42.26;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:39:28;30.12;28.33;36.31;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:42:20;30.10;28.47;34.98;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:55:29;29.82;28.21;34.63;;
40103;Laerm;25814;48.550;9.108;2023-01-31T02:58:18;29.74;27.90;33.63;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:00:46;30.47;28.45;35.80;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:03:19;30.47;28.60;47.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:09:16;30.03;28.30;32.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:12:23;30.05;28.40;37.37;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:15:08;30.16;28.50;35.98;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:17:59;30.92;28.42;51.73;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:20:36;30.27;28.30;40.34;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:23:20;30.57;28.73;39.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:25:48;30.50;28.50;34.29;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:28:19;30.72;28.75;44.25;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:31:18;32.43;28.55;36.14;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:33:51;33.82;30.82;39.07;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:44:40;32.43;29.59;41.18;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:47:21;31.58;29.37;35.35;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:49:50;32.00;29.52;40.40;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:52:23;31.87;29.09;38.42;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:55:01;32.01;29.26;43.12;;
40103;Laerm;25814;48.550;9.108;2023-01-31T03:57:32;31.58;29.62;34.32;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:00:03;31.40;28.94;35.65;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:02:34;31.94;29.57;38.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:05:17;31.30;29.37;36.72;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:07:45;31.67;29.30;35.56;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:10:17;31.94;29.64;35.94;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:12:44;33.80;30.16;37.26;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:15:10;34.84;31.92;38.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:17:36;34.32;30.34;44.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:20:04;35.51;30.44;49.50;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:22:30;32.44;30.05;37.22;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:24:56;32.15;29.63;37.28;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:27:21;31.85;29.69;35.58;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:29:47;31.54;29.70;35.87;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:32:12;32.66;29.66;40.93;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:34:38;32.09;29.55;38.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:37:04;31.96;29.87;35.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:39:29;31.73;29.35;38.27;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:41:55;32.37;30.06;36.46;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:44:21;32.06;29.73;36.25;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:46:46;31.59;29.65;34.64;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:49:13;32.38;30.16;35.81;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:51:38;31.95;29.64;35.52;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:54:05;32.49;29.72;37.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:56:30;34.08;31.48;47.75;;
40103;Laerm;25814;48.550;9.108;2023-01-31T04:58:59;33.80;30.29;38.44;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:01:25;32.36;30.01;45.28;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:03:51;37.01;30.75;45.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:06:17;32.80;30.00;42.42;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:08:42;32.67;30.31;37.49;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:11:08;32.53;30.14;39.53;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:13:34;32.70;30.31;35.91;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:16:07;33.90;30.35;45.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:18:34;34.79;31.05;46.36;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:21:00;33.72;31.15;41.52;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:23:27;34.31;31.18;46.64;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:25:53;34.77;32.05;39.02;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:28:19;34.95;31.55;46.56;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:30:45;36.56;30.50;45.83;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:33:10;34.22;30.06;49.48;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:35:36;34.39;30.70;56.60;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:38:03;36.03;32.72;47.09;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:40:28;36.33;31.25;44.52;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:42:58;34.10;31.48;43.65;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:45:25;34.78;30.98;39.50;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:47:52;35.95;32.50;41.01;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:50:19;36.88;32.35;44.49;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:52:53;36.88;33.47;42.66;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:55:20;37.84;33.05;48.35;;
40103;Laerm;25814;48.550;9.108;2023-01-31T05:57:46;36.14;32.70;47.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:00:12;37.11;32.81;44.98;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:02:39;38.36;34.57;45.17;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:05:07;37.18;34.27;43.32;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:07:33;37.73;34.58;48.07;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:09:59;38.59;35.02;44.59;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:12:25;40.95;34.64;63.12;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:14:51;38.47;34.30;49.69;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:17:16;41.75;34.16;55.03;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:19:42;41.08;34.33;60.02;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:22:08;39.65;35.24;54.68;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:24:33;40.34;34.42;60.96;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:26:59;37.43;34.11;49.50;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:29:25;38.57;33.19;49.29;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:31:51;36.96;33.36;43.03;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:34:18;39.13;34.05;55.15;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:36:44;43.32;35.84;61.04;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:39:12;41.84;34.63;57.97;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:41:37;37.32;33.49;51.18;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:44:03;38.26;34.05;52.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:46:29;40.71;34.77;59.37;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:48:55;39.31;35.40;54.26;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:51:21;40.36;34.62;62.79;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:53:46;41.60;35.33;57.53;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:56:12;44.18;35.09;65.63;;
40103;Laerm;25814;48.550;9.108;2023-01-31T06:58:37;44.17;34.62;66.41;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:01:10;43.17;34.74;68.93;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:03:36;40.27;34.99;60.98;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:06:03;53.21;34.63;71.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:08:29;44.61;33.90;65.50;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:10:56;37.57;34.33;52.80;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:13:22;38.48;34.11;50.99;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:15:47;37.80;33.95;46.54;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:18:13;41.81;34.38;58.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:20:39;41.35;34.91;59.54;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:23:04;40.38;34.01;70.55;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:25:30;41.33;34.44;56.91;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:27:59;41.99;34.51;59.68;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:30:25;42.17;35.21;59.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:32:51;44.96;35.32;62.88;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:35:17;44.00;35.54;62.77;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:37:43;42.23;34.86;62.12;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:40:13;42.64;34.42;57.53;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:42:40;42.22;34.97;57.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:45:07;41.12;35.59;61.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:47:33;39.55;34.43;57.16;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:49:59;39.87;34.13;58.63;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:52:24;38.32;33.62;49.77;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:54:50;37.71;34.68;46.56;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:57:16;38.95;35.24;49.20;;
40103;Laerm;25814;48.550;9.108;2023-01-31T07:59:43;39.67;35.45;54.34;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:02:13;39.18;35.11;47.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:04:57;46.36;35.23;63.93;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:07:23;41.72;33.56;58.10;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:09:49;43.98;33.57;62.13;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:12:15;36.72;32.60;52.74;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:14:41;36.40;33.17;43.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:17:06;37.30;34.22;42.81;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:19:33;37.06;33.21;44.30;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:21:59;37.64;33.20;53.71;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:24:25;48.38;34.98;67.96;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:26:51;45.64;34.84;63.69;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:29:16;39.48;32.86;58.32;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:31:42;39.09;33.76;64.01;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:34:08;44.94;32.78;63.85;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:36:35;47.93;32.60;70.88;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:39:02;38.47;32.96;55.22;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:41:29;37.40;32.11;56.17;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:43:55;38.33;32.64;49.97;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:46:24;39.80;33.19;69.68;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:48:50;38.90;33.27;65.08;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:51:15;38.17;33.00;49.78;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:53:42;39.92;32.44;59.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:56:10;39.01;31.85;67.74;;
40103;Laerm;25814;48.550;9.108;2023-01-31T08:58:39;37.50;31.85;53.55;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:01:11;37.92;32.96;52.94;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:03:37;37.40;32.87;54.91;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:06:05;36.03;31.73;50.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:08:33;39.71;31.91;58.56;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:10:58;36.32;31.75;53.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:13:28;41.34;33.09;71.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:16:05;36.70;31.78;51.73;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:18:33;37.66;31.23;57.09;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:21:19;46.63;31.89;61.14;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:23:46;36.20;30.98;51.31;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:26:14;42.23;32.91;75.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T09:28:41;34.97;31.22;51.16;;
40103;Laerm;25814;48.550;9.108;2023-01-31T10:05:21;47.92;28.64;78.72;;
40103;Laerm;25814;48.550;9.108;2023-01-31T10:10:25;37.47;29.70;55.53;;
40103;Laerm;25814;48.550;9.108;2023-01-31T10:52:36;44.94;32.46;69.91;;
40103;Laerm;25814;48.550;9.108;2023-01-31T10:57:08;38.21;31.79;49.29;;
40103;Laerm;25814;48.550;9.108;2023-01-31T10:59:43;50.70;33.15;74.69;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:02:25;39.80;32.12;53.01;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:04:58;37.39;32.27;52.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:07:29;38.35;33.04;53.39;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:09:56;40.04;33.15;55.92;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:12:42;37.17;33.89;46.65;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:15:19;42.31;32.89;66.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:17:46;36.50;33.45;48.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:20:32;40.05;33.75;51.66;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:23:03;40.66;34.12;58.10;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:25:33;38.21;31.86;46.69;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:28:04;39.20;32.49;54.89;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:30:49;38.39;32.95;57.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:33:44;40.93;34.73;57.96;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:36:17;35.83;32.77;47.59;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:38:49;35.79;32.45;43.11;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:41:35;38.81;33.11;56.49;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:44:17;42.43;35.39;57.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:46:54;40.51;34.18;58.82;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:49:39;39.50;33.67;51.43;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:52:20;39.52;33.86;55.82;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:54:55;39.36;33.60;62.77;;
40103;Laerm;25814;48.550;9.108;2023-01-31T11:57:29;40.42;34.37;58.52;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:00:01;36.16;32.39;45.34;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:02:39;36.94;32.78;51.16;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:05:12;38.99;33.71;59.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:07:49;40.20;35.34;56.44;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:13:02;39.73;33.86;54.76;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:15:30;39.63;34.81;54.23;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:17:59;40.88;33.73;62.49;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:20:40;41.52;35.70;55.74;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:23:40;37.15;33.04;49.36;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:26:34;39.53;32.61;61.92;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:32:32;36.25;33.69;47.45;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:35:34;39.62;32.42;52.87;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:38:32;41.27;33.52;61.02;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:41:26;47.46;35.83;62.62;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:46:47;43.35;33.29;67.16;;
40103;Laerm;25814;48.550;9.108;2023-01-31T12:52:38;37.30;33.29;53.83;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:01:10;38.32;33.11;55.30;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:04:29;41.82;35.95;63.32;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:07:29;36.16;33.54;45.86;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:10:05;39.72;33.80;52.19;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:12:34;39.76;35.21;58.38;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:15:26;45.01;36.01;63.43;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:18:02;40.67;34.29;58.69;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:20:46;45.37;35.16;66.81;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:23:40;40.28;34.57;57.06;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:26:46;40.32;34.94;50.18;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:29:23;36.64;33.50;46.15;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:32:11;43.60;34.17;66.43;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:37:37;39.74;35.36;51.64;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:40:19;44.38;35.86;66.20;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:42:46;42.81;34.73;58.97;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:45:28;39.64;34.44;56.90;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:48:06;39.10;34.19;50.45;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:53:35;35.84;33.08;46.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:56:12;36.86;34.06;42.61;;
40103;Laerm;25814;48.550;9.108;2023-01-31T13:58:43;38.33;32.60;60.04;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:01:26;36.30;33.98;40.79;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:12:00;42.06;34.66;60.15;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:20:06;37.05;33.75;50.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:22:35;38.04;34.16;50.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:30:40;36.40;33.02;47.17;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:36:44;38.64;33.59;58.47;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:39:47;36.43;32.72;53.47;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:46:01;35.95;32.75;45.21;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:49:06;36.19;32.98;47.53;;
40103;Laerm;25814;48.550;9.108;2023-01-31T14:57:58;36.57;33.07;53.33;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:00:31;36.01;33.48;44.77;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:03:22;36.24;33.62;42.48;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:08:42;37.30;33.36;47.95;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:13:48;36.80;32.94;56.95;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:16:36;36.74;32.84;45.05;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:19:17;37.28;33.27;46.72;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:21:48;36.48;33.40;44.27;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:24:34;40.37;33.60;52.02;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:27:12;38.71;36.21;44.40;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:30:12;39.22;35.58;46.59;;
40103;Laerm;25814;48.550;9.108;2023-01-31T15:35:30;36.63;34.44;45.72;;
