sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:00:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:00:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:01:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:01:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:02:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:02:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:03:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:03:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:04:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:04:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:05:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:05:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:06:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:06:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:07:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:07:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:08:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:08:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:09:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:09:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:10:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:10:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:11:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:12:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:12:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:13:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:13:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:14:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:14:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:15:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:15:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:16:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:16:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:17:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:17:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:18:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:18:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:19:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:19:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:20:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:20:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:21:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:21:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:22:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:22:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:23:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:24:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:24:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:25:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:25:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:26:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:26:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:27:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:27:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:28:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:28:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:29:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:29:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:30:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:30:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:31:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:31:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:32:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:32:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:33:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:33:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:34:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:34:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:35:27;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:35:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:36:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:37:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:37:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:38:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:38:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:39:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:39:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:40:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:40:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:41:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:41:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:42:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:42:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:43:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:43:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:44:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:44:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:45:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:45:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:46:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:46:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:47:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:47:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:48:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:48:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:49:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:50:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:50:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:51:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:51:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:52:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:52:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:53:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:53:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:54:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:54:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:55:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:55:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:56:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:56:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:57:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:57:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:58:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:58:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:59:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T00:59:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:00:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:00:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:01:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:01:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:02:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:02:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:03:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:04:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:04:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:05:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:05:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:06:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:06:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:07:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:07:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:08:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:08:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:09:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:09:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:10:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:10:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:11:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:11:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:12:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:12:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:13:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:13:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:14:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:14:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:15:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:16:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:16:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:17:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:17:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:18:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:18:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:19:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:19:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:20:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:20:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:21:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:21:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:22:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:22:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:23:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:23:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:24:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:24:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:25:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:25:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:26:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:26:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:27:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:27:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:28:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:29:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:29:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:30:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:30:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:31:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:31:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:32:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:32:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:33:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:33:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:34:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:34:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:35:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:35:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:36:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:36:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:37:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:37:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:38:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:38:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:39:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:39:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:40:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:41:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:41:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:42:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:42:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:43:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:43:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:45:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:45:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:46:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:46:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:47:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:47:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:48:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:48:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:49:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:49:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:50:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:50:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:51:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:52:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:52:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:53:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:53:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:54:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:54:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:55:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:55:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:56:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:56:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:57:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:58:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:58:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:59:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T01:59:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:00:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:00:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:01:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:01:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:02:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:02:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:03:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:03:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:04:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:05:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:05:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:06:04;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:06:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:07:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:07:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:08:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:08:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:09:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:09:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:10:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:10:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:11:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:11:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:12:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:13:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:13:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:14:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:14:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:15:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:15:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:16:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:16:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:17:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:17:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:18:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:18:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:19:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:19:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:22:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:22:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:23:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:25:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:26:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:26:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:27:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:28:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:29:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:29:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:30:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:31:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:32:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:33:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:34:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:34:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:35:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:35:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:36:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:37:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:37:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:38:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:38:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:39:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:40:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:40:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:41:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:41:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:42:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:42:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:43:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:44:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:44:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:45:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:46:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:46:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:47:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:48:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:48:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:49:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:49:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:50:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:50:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:51:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:52:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:52:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:53:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:53:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:54:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:55:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:56:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:56:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:57:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:57:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:58:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:58:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T02:59:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:00:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:00:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:01:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:01:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:02:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:02:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:03:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:03:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:04:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:04:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:05:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:06:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:07:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:08:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:08:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:09:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-31T03:09:58;24.19
