sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:01:53;82;23;;206;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:04:23;68;20;;172;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:06:53;81;22;;202;148236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:09:24;84;24;;215;152277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:11:54;84;22;;211;149214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:14:25;77;22;;195;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:16:55;84;21;;213;151443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:19:26;79;21;;198;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:21:56;79;20;;200;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:24:27;79;20;;199;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:26:57;83;23;;211;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:29:27;88;21;;220;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:31:57;81;22;;205;151247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:34:28;78;20;;197;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:36:58;78;22;;198;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:39:28;88;22;;221;149229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:41:58;83;22;;208;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:44:28;71;21;;181;151401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:46:59;78;21;;197;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:49:29;86;22;;216;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:51:59;77;21;;194;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:54:29;81;22;;202;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:57:00;79;21;;199;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T00:59:30;77;20;;194;151026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:02:00;83;22;;208;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:04:30;73;21;;184;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:07:01;78;21;;198;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:09:31;69;20;;173;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:12:01;76;20;;192;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:14:32;78;21;;196;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:17:02;76;21;;189;148617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:19:32;83;21;;211;151263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:22:04;91;23;;231;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:24:33;85;23;;214;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:27:04;87;23;;220;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:29:34;81;21;;202;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:32:04;66;20;;167;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:34:34;83;22;;204;146956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:37:09;82;22;;212;153881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:39:34;75;19;;187;149077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:42:05;80;21;;202;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:44:42;83;22;;209;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:47:08;91;23;;227;148683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:49:35;75;20;;190;151387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:52:06;79;21;;200;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:54:47;82;23;;207;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:57:07;79;21;;201;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T01:59:39;75;21;;188;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:02:08;79;22;;197;147856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:04:38;80;20;;205;152772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:07:09;79;24;;200;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:10:02;75;20;;189;150998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:12:10;69;19;;173;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:14:41;77;21;;195;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:17:15;85;21;;214;150790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:19:57;83;22;;213;152287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:22:16;79;21;;200;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:24:56;73;19;;182;148945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:29:52;80;21;;202;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:34:49;80;21;;202;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:37:16;84;24;;212;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:42:20;75;21;;189;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:47:23;79;20;;200;151689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:49:57;76;21;;192;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:52:19;75;20;;189;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:55:11;74;21;;188;151688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:57:18;79;22;;198;149151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T02:59:48;70;20;;178;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:02:19;88;22;;219;148475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:04:50;79;22;;202;152799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:07:26;82;20;;202;147493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:09:58;79;21;;204;153836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:12:26;76;20;;190;149375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:14:58;76;20;;193;151428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:17:53;82;23;;205;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:22:24;76;21;;192;149679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:24:53;92;24;;232;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:27:23;79;20;;200;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:29:56;79;22;;199;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:32:28;75;19;;189;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:34:54;78;21;;195;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:37:26;90;22;;226;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:39:56;85;22;;216;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:42:30;79;21;;200;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:47:28;76;20;;190;149284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:49:58;87;23;;219;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:52:29;85;21;;216;151340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:54:59;69;19;;176;151300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:57:30;76;21;;192;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T03:59:59;76;20;;193;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:02:32;79;21;;200;151333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:05:10;81;21;;205;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:07:31;76;20;;192;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:10:01;77;20;;191;148513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:12:34;89;22;;227;151767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:15:05;87;22;;221;151370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:17:32;88;24;;221;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:20:04;87;22;;220;151124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:22:34;82;21;;208;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:25:05;77;20;;194;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:27:34;75;20;;186;148337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:30:05;80;21;;204;152257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:32:35;87;23;;220;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:35:05;71;18;;180;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:37:35;70;21;;174;147060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:40:06;81;20;;206;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:42:37;81;21;;207;153174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:45:07;83;20;;206;147964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:47:38;80;21;;204;151620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:50:08;76;20;;194;151429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:52:39;77;20;;193;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:55:09;76;20;;193;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T04:57:39;75;20;;185;147115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:00:10;79;21;;204;153375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:02:40;86;21;;218;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:05:12;80;21;;202;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:07:43;81;22;;201;148560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:10:11;81;21;;206;151925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:12:41;81;22;;205;150134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:15:12;78;20;;195;149347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:17:42;73;19;;185;151543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:20:12;80;22;;196;146919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:22:45;75;22;;192;153435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:25:14;86;21;;216;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:27:44;83;21;;210;151342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:30:14;83;21;;210;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:32:45;72;21;;180;148685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:35:15;77;21;;195;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:37:45;76;20;;193;152257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:40:16;80;22;;202;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:42:56;84;22;;213;150842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:45:17;73;22;;185;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:47:47;73;20;;183;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:50:18;75;20;;190;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:52:49;78;21;;195;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:55:18;76;21;;194;151402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T05:57:48;75;21;;187;148777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:00:19;85;23;;216;151900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:02:49;78;21;;198;150854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:05:20;81;21;;204;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:07:50;78;22;;198;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:10:21;82;21;;205;148285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:12:50;87;22;;219;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:15:21;85;23;;216;151565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:17:51;84;22;;209;148834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:20:21;78;21;;197;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:22:51;82;23;;207;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:25:22;72;21;;181;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:27:54;79;22;;198;149760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:30:22;78;21;;199;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:32:52;83;23;;208;148832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:35:22;73;21;;184;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:37:55;74;20;;188;150901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:40:24;75;21;;190;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:42:54;79;24;;199;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:45:24;84;21;;210;149621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:47:54;74;22;;189;151402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:50:25;72;21;;180;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:52:55;68;20;;172;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:55:25;87;24;;215;146665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T06:57:56;82;22;;211;153863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:00:26;80;22;;201;149461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:02:56;72;21;;183;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:05:28;78;22;;196;149527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:07:57;80;21;;202;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:10:27;86;22;;215;149359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:12:57;74;22;;187;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:15:27;74;21;;188;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:17:58;90;23;;225;148801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:20:28;77;23;;196;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:22:59;84;22;;214;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:25:31;69;21;;175;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:28:00;82;22;;206;149803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:30:30;67;20;;170;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:33:02;76;22;;193;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:35:31;79;21;;199;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:38:01;84;23;;211;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:40:32;92;24;;231;149706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:43:02;73;21;;184;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:45:32;88;23;;220;149583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:48:02;76;21;;193;151177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:50:33;77;23;;191;148622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:53:03;72;20;;183;151462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:55:34;87;24;;219;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T07:58:04;74;20;;188;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:00:52;76;23;;191;149621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:03:27;65;20;;163;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:05:35;87;25;;222;152467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:08:12;80;23;;199;149008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:10:37;76;22;;189;148101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:13:07;72;22;;186;154341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:15:37;87;24;;220;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:18:08;73;22;;183;149130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:20:38;76;22;;194;151287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:23:08;79;22;;200;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:25:39;74;22;;187;149623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:28:09;78;23;;195;149065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:30:43;75;21;;192;151657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:33:10;75;23;;190;151603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:35:41;83;23;;207;148410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:38:11;76;25;;192;151454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:40:41;80;23;;203;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:43:11;77;21;;194;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:45:42;72;22;;180;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:48:14;79;24;;201;152039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:50:43;79;23;;200;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:53:13;76;23;;190;149060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:55:44;76;21;;193;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T08:58:14;73;21;;185;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:00:44;80;24;;202;151013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:03:16;78;23;;196;149630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:05:45;67;21;;168;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:08:15;83;23;;211;151183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:10:52;72;20;;183;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:13:16;83;22;;208;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:15:56;80;23;;201;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:18:17;81;21;;205;151185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:20:47;81;23;;201;148614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:23:19;71;20;;182;151846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:25:54;83;23;;208;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:28:19;87;23;;219;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:30:50;80;22;;200;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:33:21;79;22;;202;152092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:35:56;91;25;;229;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:38:22;79;21;;200;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:40:52;91;23;;228;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:43:23;71;21;;180;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:45:54;74;21;;187;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:48:25;79;21;;200;151540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:50:55;71;21;;179;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:53:26;83;22;;208;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T09:58:47;75;21;;193;153372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:03:31;84;23;;211;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:06:17;80;22;;201;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:10:57;84;23;;212;149682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:13:36;79;22;;198;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:18:28;81;24;;203;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:21:05;84;23;;213;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:26:01;81;23;;201;147492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:28:41;84;23;;215;152768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:31:10;77;23;;195;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:33:34;82;22;;207;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:36:01;72;22;;182;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:38:36;70;22;;178;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:41:13;81;24;;205;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:43:33;80;23;;201;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:46:10;84;23;;211;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:48:32;81;23;;205;151501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:53:41;82;24;;208;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:56:05;76;22;;191;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T10:58:34;79;22;;199;151122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:01:11;72;22;;181;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:03:35;80;23;;202;150786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:06:09;95;24;;241;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:08:44;81;25;;203;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:11:11;72;23;;181;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:13:38;88;24;;224;151095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:16:09;75;22;;190;150812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:18:48;78;23;;194;148058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:21:09;74;22;;187;151254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:23:42;75;21;;191;151942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:26:11;75;22;;187;147748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:28:41;78;25;;201;153169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:31:30;80;22;;201;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:33:44;88;24;;222;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:36:13;86;24;;218;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:38:43;80;23;;200;149905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:41:34;74;21;;188;151223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:43:44;79;23;;200;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:46:14;81;23;;202;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:48:44;80;23;;203;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:51:25;72;22;;183;152083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-31T11:53:46;83;23;;210;150288
