sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-01-31T00:01:37;45.07;40.13;62.35;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:04:08;42.39;40.43;49.19;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:06:40;41.81;39.81;49.60;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:09:10;42.63;40.03;49.66;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:11:38;42.39;40.33;48.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:14:08;48.31;40.03;62.32;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:16:36;42.70;40.13;51.26;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:19:04;49.22;41.46;63.23;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:21:32;45.59;40.71;59.94;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:23:59;45.10;40.43;55.59;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:26:30;50.19;41.06;63.28;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:29:00;53.37;40.98;64.93;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:31:32;52.06;44.80;64.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:34:00;48.55;40.98;61.22;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:36:30;46.49;40.62;61.07;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:39:00;45.06;41.06;56.36;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:41:29;42.38;40.62;47.10;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:43:57;43.22;40.43;49.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:46:25;42.02;39.78;54.61;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:48:55;43.82;40.62;57.62;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:51:24;42.28;39.81;47.16;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:53:52;44.39;39.92;63.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:56:22;44.67;40.13;61.81;;
51450;Laerm;37210;50.058;8.688;2023-01-31T00:58:53;43.60;40.53;53.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:01:23;42.44;40.43;46.30;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:03:53;43.48;40.80;55.67;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:06:22;42.58;40.33;50.49;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:08:51;42.09;40.33;47.55;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:11:21;42.66;39.92;56.81;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:13:49;43.06;40.23;50.25;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:16:22;42.19;39.92;53.79;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:18:50;45.15;40.62;60.14;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:21:24;42.41;40.33;46.28;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:23:56;44.68;40.80;57.39;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:26:26;42.24;40.23;45.23;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:28:56;43.72;40.53;54.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:31:25;43.77;40.23;57.97;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:33:56;42.70;40.13;59.91;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:36:26;42.95;40.80;50.90;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:38:55;41.95;39.81;53.42;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:41:23;45.90;40.33;56.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:43:54;42.28;39.70;52.86;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:46:27;42.42;40.43;53.74;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:49:00;43.25;40.80;59.72;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:51:32;44.15;40.80;55.74;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:54:07;44.23;40.80;60.05;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:56:40;42.81;39.58;55.35;;
51450;Laerm;37210;50.058;8.688;2023-01-31T01:59:16;42.14;39.81;51.96;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:01:47;42.06;40.23;52.77;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:04:20;42.21;40.23;46.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:06:51;42.41;40.33;52.25;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:09:26;42.38;40.23;60.94;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:11:57;42.54;40.53;45.01;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:14:26;45.10;40.71;64.51;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:16:53;43.09;40.53;50.16;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:19:38;42.11;39.92;48.10;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:22:21;42.25;40.03;58.85;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:32:21;42.49;40.62;52.21;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:35:08;42.70;40.23;54.70;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:37:49;42.61;40.71;59.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:40:34;42.42;40.71;48.54;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:43:12;43.80;40.53;57.13;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:45:52;42.68;40.71;54.47;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:48:39;42.64;40.43;58.12;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:51:17;43.42;40.62;53.01;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:53:53;42.27;40.13;53.74;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:56:27;42.43;40.13;55.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T02:59:02;42.41;40.43;51.77;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:01:35;41.88;39.70;55.67;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:04:08;43.79;40.03;57.79;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:07:01;43.48;39.08;55.32;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:09:38;41.34;38.95;53.05;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:12:21;43.27;39.58;56.09;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:18:30;42.77;39.58;60.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:21:09;41.78;39.34;49.07;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:23:41;42.34;40.13;57.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:26:10;41.85;39.46;51.37;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:28:41;44.60;39.58;59.19;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:31:15;42.12;40.03;50.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:33:50;44.39;39.81;54.64;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:36:30;42.86;40.33;51.74;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:39:27;42.32;40.23;54.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:42:01;42.26;40.13;48.08;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:44:42;43.13;40.33;54.18;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:47:16;43.14;40.23;55.81;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:49:47;43.90;41.14;55.72;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:52:25;42.39;40.43;48.45;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:55:01;43.47;40.80;55.21;;
51450;Laerm;37210;50.058;8.688;2023-01-31T03:57:34;44.74;40.80;56.50;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:00:08;45.09;41.14;57.15;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:02:56;51.54;40.80;66.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:05:24;50.99;42.16;67.85;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:07:58;54.26;42.35;72.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:10:28;54.70;42.22;71.18;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:12:55;50.46;42.16;64.60;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:15:23;53.47;41.89;69.51;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:17:51;53.88;41.14;68.09;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:20:18;50.15;41.11;65.26;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:22:46;52.51;41.96;66.33;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:25:15;57.01;42.16;72.57;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:27:43;53.96;42.22;68.13;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:30:11;47.83;42.98;58.53;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:32:39;47.64;42.09;61.20;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:35:09;45.98;41.96;58.19;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:37:37;50.20;42.09;61.85;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:40:06;52.82;42.35;69.23;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:42:35;53.49;43.09;67.64;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:45:04;45.94;42.53;56.99;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:47:32;53.89;43.09;69.67;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:49:59;53.96;42.09;69.49;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:52:27;46.76;41.82;61.00;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:54:54;46.37;41.89;59.42;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:57:23;44.55;41.61;52.36;;
51450;Laerm;37210;50.058;8.688;2023-01-31T04:59:52;54.08;43.14;69.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:02:20;53.32;42.59;70.17;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:04:48;46.58;41.82;58.33;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:07:16;57.12;41.82;73.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:09:45;48.75;42.35;63.18;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:12:13;47.88;41.96;59.37;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:14:40;46.55;42.82;55.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:17:09;46.35;42.41;57.60;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:19:37;47.20;42.71;59.56;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:22:04;59.42;42.88;73.50;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:24:33;58.40;42.71;72.68;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:27:02;52.63;42.22;67.21;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:29:32;59.68;43.24;74.54;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:32:01;59.43;42.59;74.04;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:34:31;55.83;43.09;74.30;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:36:59;62.16;44.12;76.30;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:39:30;59.29;43.49;74.74;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:41:58;50.65;43.63;60.59;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:44:26;58.20;43.34;71.77;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:46:53;50.49;43.94;61.12;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:49:21;49.40;43.72;63.15;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:51:50;61.76;43.49;76.46;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:54:17;60.03;43.55;73.40;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:56:45;48.71;43.24;61.67;;
51450;Laerm;37210;50.058;8.688;2023-01-31T05:59:13;57.69;42.59;71.37;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:01:43;55.87;43.44;68.37;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:04:11;56.66;43.34;71.66;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:06:38;52.88;42.82;64.96;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:09:07;58.27;42.65;74.62;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:11:36;52.08;43.72;66.36;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:14:04;54.54;43.49;69.92;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:16:32;52.47;44.19;63.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:18:59;60.26;43.49;76.14;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:21:27;60.53;43.58;73.01;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:23:55;55.44;43.24;67.00;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:26:25;56.39;44.16;71.89;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:28:53;58.26;43.58;75.06;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:31:21;61.09;43.63;73.94;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:33:49;59.57;43.68;74.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:36:17;55.46;44.15;67.22;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:38:48;56.90;45.72;69.88;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:41:16;51.58;44.56;61.16;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:43:45;53.98;44.62;65.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:46:13;59.38;45.17;72.20;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:48:41;54.20;45.36;71.59;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:51:09;53.63;44.87;63.87;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:53:37;58.11;44.97;72.55;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:56:06;57.22;44.23;71.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T06:58:34;56.00;44.31;69.49;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:01:07;59.77;44.87;72.57;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:03:36;55.59;43.94;67.51;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:06:05;51.00;44.03;62.97;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:08:33;57.77;44.80;71.25;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:11:02;59.00;44.19;73.29;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:13:30;55.74;44.31;71.42;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:16:00;58.78;46.13;72.96;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:18:29;57.69;45.80;69.61;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:20:57;54.53;44.76;68.09;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:23:25;54.98;44.07;68.90;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:25:52;56.84;43.58;69.76;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:28:20;58.65;44.07;74.29;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:30:48;52.26;44.23;60.82;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:33:17;55.34;43.58;69.48;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:35:46;51.54;44.51;62.25;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:38:14;60.70;44.58;74.51;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:40:42;54.70;44.35;74.55;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:43:09;58.67;43.68;78.20;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:45:38;61.49;46.38;74.80;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:48:07;56.66;44.76;76.69;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:50:35;53.88;44.89;66.28;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:53:04;58.17;43.90;76.21;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:55:32;58.94;43.77;70.22;;
51450;Laerm;37210;50.058;8.688;2023-01-31T07:58:00;60.81;44.27;73.10;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:00:29;54.08;43.90;73.15;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:03:24;55.87;43.99;74.50;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:06:07;58.13;43.19;71.29;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:08:38;57.88;42.71;73.71;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:11:07;60.41;43.72;84.27;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:13:36;56.67;43.39;70.66;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:16:07;60.64;43.63;89.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:18:36;56.57;42.59;73.71;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:21:06;57.55;43.09;70.54;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:23:34;56.07;42.82;70.12;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:26:07;56.02;43.39;70.86;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:28:37;49.73;42.65;62.27;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:31:05;52.81;42.59;68.11;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:33:33;55.21;43.44;67.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:36:09;53.49;42.93;69.04;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:38:37;60.72;43.34;81.36;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:41:09;56.68;43.68;70.81;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:43:36;55.52;43.90;68.48;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:46:05;57.79;43.86;73.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:48:33;56.15;44.47;67.15;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:51:02;58.19;44.27;76.41;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:53:30;59.79;44.27;77.48;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:55:59;60.62;44.58;78.50;;
51450;Laerm;37210;50.058;8.688;2023-01-31T08:58:30;59.61;44.94;76.84;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:01:00;55.40;44.58;69.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:03:28;51.81;43.86;64.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:05:57;61.92;44.35;77.78;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:08:26;50.05;43.19;61.33;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:10:56;51.88;44.42;63.78;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:13:28;48.73;43.49;66.39;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:15:57;58.83;44.19;78.05;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:18:25;58.45;44.54;75.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:20:53;57.04;45.72;83.23;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:23:21;69.34;45.27;83.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:25:53;59.33;44.87;74.34;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:28:22;60.05;43.94;75.06;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:30:52;56.48;44.27;71.00;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:33:21;52.58;43.39;72.19;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:35:56;61.36;43.90;78.03;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:38:24;53.23;43.19;64.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:40:54;56.33;43.54;73.98;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:43:28;53.08;44.07;74.19;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:46:08;59.83;44.19;76.32;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:48:43;51.31;43.77;68.32;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:51:15;52.48;42.93;63.16;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:53:44;57.15;42.65;74.11;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:56:23;49.45;42.65;64.07;;
51450;Laerm;37210;50.058;8.688;2023-01-31T09:59:03;58.70;43.14;71.90;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:01:48;56.36;43.34;80.06;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:04:39;51.97;43.04;65.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:07:19;54.62;43.24;68.43;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:10:02;54.38;43.44;70.13;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:12:39;55.54;44.03;69.07;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:15:17;59.05;43.04;75.72;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:17:58;63.14;42.98;79.16;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:20:34;53.85;42.76;71.10;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:23:10;57.10;43.86;75.24;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:25:46;56.78;43.81;69.62;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:28:20;52.11;43.68;64.06;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:30:56;57.70;43.86;72.89;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:33:37;57.84;43.72;72.56;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:36:22;56.60;45.04;69.82;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:39:03;61.30;44.73;81.20;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:41:46;56.38;44.43;71.28;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:44:25;48.75;44.49;55.22;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:46:57;52.57;44.69;66.92;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:49:28;56.06;45.97;71.91;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:52:23;57.90;44.39;72.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:55:12;54.80;45.36;68.83;;
51450;Laerm;37210;50.058;8.688;2023-01-31T10:57:45;58.41;45.60;72.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:00:21;57.71;45.89;71.55;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:02:52;58.21;47.40;71.93;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:05:24;58.79;46.43;72.95;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:07:55;50.82;45.23;59.01;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:10:27;57.88;46.23;69.80;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:12:58;58.00;46.93;70.91;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:15:33;55.54;46.91;67.79;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:18:02;62.26;47.05;76.26;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:20:35;56.86;46.35;70.15;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:23:05;58.42;45.89;71.77;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:25:33;50.94;45.17;57.65;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:28:17;53.15;45.91;64.45;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:30:49;53.52;47.18;62.06;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:33:41;52.95;46.55;69.04;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:36:16;60.04;47.10;74.53;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:38:48;55.82;46.25;68.05;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:41:29;52.37;45.72;63.93;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:44:21;57.46;45.99;72.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:46:53;51.07;45.23;58.08;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:49:29;52.15;44.35;62.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:52:02;53.62;45.89;75.58;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:54:41;52.04;45.66;59.02;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:57:16;53.07;45.23;63.57;;
51450;Laerm;37210;50.058;8.688;2023-01-31T11:59:49;59.56;45.36;73.57;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:02:31;53.12;44.97;69.71;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:05:12;53.19;44.73;74.85;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:07:47;51.75;45.01;68.97;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:10:30;62.90;46.07;81.59;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:13:16;51.00;44.65;60.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:15:56;52.88;44.94;62.95;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:18:47;51.63;44.19;61.25;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:21:37;51.46;44.94;59.62;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:24:21;53.72;44.73;66.92;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:26:56;51.06;45.69;59.38;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:29:54;50.42;44.94;60.63;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:32:42;51.48;44.95;60.39;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:35:32;51.13;45.14;59.87;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:38:17;51.37;44.11;59.91;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:41:05;52.54;45.01;62.47;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:43:57;55.97;46.20;69.29;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:46:44;53.28;45.91;66.08;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:52:23;53.08;44.58;63.37;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:55:17;56.32;45.14;71.28;;
51450;Laerm;37210;50.058;8.688;2023-01-31T12:58:07;54.10;45.42;70.54;;
51450;Laerm;37210;50.058;8.688;2023-01-31T13:00:48;51.80;44.39;60.32;;
51450;Laerm;37210;50.058;8.688;2023-01-31T13:03:47;57.77;45.30;71.72;;
