sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-01-31T00:11:29;1.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T00:40:27;1.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T00:54:55;1.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T01:09:25;1.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T01:23:54;0.88
71120;DS18B20;58778;49.742;18.620;2023-01-31T01:38:23;0.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T01:52:52;1.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T02:07:20;1.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T02:36:21;1.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T02:50:48;1.50
71120;DS18B20;58778;49.742;18.620;2023-01-31T03:05:17;1.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T03:19:47;1.63
71120;DS18B20;58778;49.742;18.620;2023-01-31T03:34:15;1.69
71120;DS18B20;58778;49.742;18.620;2023-01-31T03:48:45;1.50
71120;DS18B20;58778;49.742;18.620;2023-01-31T04:03:14;1.63
71120;DS18B20;58778;49.742;18.620;2023-01-31T04:17:42;1.75
71120;DS18B20;58778;49.742;18.620;2023-01-31T04:32:11;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T04:46:40;1.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T05:01:09;1.75
71120;DS18B20;58778;49.742;18.620;2023-01-31T05:15:38;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T05:30:08;2.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T05:44:37;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T05:59:05;1.88
71120;DS18B20;58778;49.742;18.620;2023-01-31T06:13:34;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T06:28:03;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T06:42:32;1.63
71120;DS18B20;58778;49.742;18.620;2023-01-31T06:57:01;1.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T07:11:30;1.69
71120;DS18B20;58778;49.742;18.620;2023-01-31T07:26:01;1.75
71120;DS18B20;58778;49.742;18.620;2023-01-31T07:40:28;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T07:54:57;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T08:09:26;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T08:23:54;2.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T08:38:22;2.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T08:52:51;2.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T09:07:19;2.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T09:21:48;2.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T09:36:15;2.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T09:50:45;2.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T10:05:18;2.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T10:19:44;3.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T10:34:08;2.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T10:48:37;3.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T11:03:08;3.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T11:17:36;3.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T11:32:05;3.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T11:46:38;3.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T12:01:00;2.88
71120;DS18B20;58778;49.742;18.620;2023-01-31T12:15:28;2.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T12:30:02;2.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T12:44:32;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T12:58:57;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T13:13:27;2.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T13:27:56;2.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T13:42:24;1.75
71120;DS18B20;58778;49.742;18.620;2023-01-31T13:56:52;1.69
71120;DS18B20;58778;49.742;18.620;2023-01-31T14:25:50;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T14:40:20;1.69
71120;DS18B20;58778;49.742;18.620;2023-01-31T14:54:51;1.69
71120;DS18B20;58778;49.742;18.620;2023-01-31T15:23:47;1.88
71120;DS18B20;58778;49.742;18.620;2023-01-31T15:38:20;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T15:52:45;2.00
71120;DS18B20;58778;49.742;18.620;2023-01-31T16:07:15;2.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T16:21:44;2.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T16:36:04;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T16:50:32;2.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T17:05:06;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T17:33:59;1.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T17:48:28;1.31
71120;DS18B20;58778;49.742;18.620;2023-01-31T18:02:57;1.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T18:17:24;1.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T18:31:53;1.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T18:46:22;1.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T19:00:51;1.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T19:15:20;1.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T19:29:53;1.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T19:44:03;1.50
71120;DS18B20;58778;49.742;18.620;2023-01-31T19:58:32;1.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T20:13:02;1.81
71120;DS18B20;58778;49.742;18.620;2023-01-31T20:27:31;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T20:42:00;1.94
71120;DS18B20;58778;49.742;18.620;2023-01-31T20:56:28;2.25
71120;DS18B20;58778;49.742;18.620;2023-01-31T21:10:57;2.13
71120;DS18B20;58778;49.742;18.620;2023-01-31T21:25:26;2.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T21:39:55;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T21:54:24;2.06
71120;DS18B20;58778;49.742;18.620;2023-01-31T22:08:53;2.19
71120;DS18B20;58778;49.742;18.620;2023-01-31T22:23:22;2.44
71120;DS18B20;58778;49.742;18.620;2023-01-31T22:37:49;2.44
71120;DS18B20;58778;49.742;18.620;2023-01-31T22:52:17;2.38
71120;DS18B20;58778;49.742;18.620;2023-01-31T23:06:45;2.44
71120;DS18B20;58778;49.742;18.620;2023-01-31T23:21:14;2.50
71120;DS18B20;58778;49.742;18.620;2023-01-31T23:35:42;2.56
71120;DS18B20;58778;49.742;18.620;2023-01-31T23:50:11;2.50
