sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:00:30;56;34;;140;148098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:03:01;60;36;;155;153249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:05:32;77;35;;192;148088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:08:02;67;34;;172;153270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:10:33;70;33;;176;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:13:04;64;34;;162;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:15:34;62;32;;156;148743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:18:05;62;34;;158;152638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:20:36;79;34;;198;148882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:23:06;57;34;;147;152360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:25:38;64;38;;162;150419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:28:07;75;37;;190;150791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:30:38;62;37;;157;149661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:33:08;56;36;;140;147854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:35:40;67;37;;171;151819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:38:10;62;37;;158;151957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:40:40;75;39;;189;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:43:11;71;38;;175;146503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:45:42;61;37;;158;154924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:48:12;78;38;;195;149305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:50:43;70;38;;179;152272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:53:14;60;36;;152;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:55:44;64;38;;161;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T00:58:15;73;38;;183;149794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:00:45;56;36;;144;151791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:03:16;69;39;;174;151071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:05:47;60;37;;150;149738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:08:17;61;36;;156;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:10:48;64;36;;162;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:13:19;68;38;;169;147845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:15:49;63;36;;162;154175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:18:20;62;37;;155;148418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:20:50;59;36;;150;151799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:23:21;52;36;;130;148902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:25:51;67;37;;172;152979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:28:22;68;39;;169;149112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:30:53;61;38;;155;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:33:23;61;37;;155;152106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:35:53;62;39;;156;149303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:38:25;64;39;;162;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:40:56;61;38;;154;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:45:57;68;39;;171;149116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:48:28;64;36;;160;149696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:50:58;62;38;;160;153145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:53:29;71;38;;177;148992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:56:03;68;38;;174;151814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T01:58:31;60;36;;153;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:01:02;69;38;;169;146862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:03:31;63;37;;163;155153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:06:02;61;36;;155;150031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:08:32;65;37;;164;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:11:04;64;35;;163;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:13:32;61;36;;152;147570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:16:03;67;36;;173;153518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:18:34;66;34;;168;150750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:31:30;69;36;;174;150978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:33:45;65;37;;160;147527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:36:11;58;34;;149;153810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:41:18;62;34;;157;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:46:10;65;34;;165;150113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:48:45;57;36;;144;149791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:51:12;58;35;;147;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:56:26;65;36;;165;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T02:58:41;63;36;;157;148495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:01:11;60;37;;151;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:03:40;61;38;;155;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:08:42;64;38;;163;150708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:11:12;62;39;;156;150388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:16:34;65;38;;163;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:21:17;65;36;;164;149349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:23:44;59;34;;151;151254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:26:15;63;34;;158;149322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:28:45;57;31;;146;151864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:31:19;69;33;;173;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:33:47;64;30;;162;150886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:36:20;66;33;;166;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:41:22;63;31;;160;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:43:58;59;32;;149;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:46:19;65;34;;165;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:48:49;65;32;;165;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:51:20;66;35;;162;145767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:53:51;62;33;;160;154705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:56:22;57;34;;145;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T03:58:53;61;33;;153;149654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:01:22;58;33;;149;151802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:04:01;66;36;;167;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:06:22;64;34;;162;150366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:08:53;68;35;;173;151570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:11:24;70;35;;176;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:13:54;67;35;;171;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:16:24;62;35;;157;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:18:56;66;36;;166;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:21:25;66;35;;166;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:23:56;71;36;;179;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:26:26;59;35;;149;150733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:28:57;59;36;;149;150019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:31:28;72;36;;180;148390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:33:59;69;36;;177;152912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:36:30;61;37;;154;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:39:00;67;37;;172;152055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:41:31;66;36;;166;149950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:44:01;54;37;;136;148790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:46:32;64;36;;165;152907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:49:02;64;35;;161;149682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:51:33;63;36;;160;151401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:54:03;67;34;;166;148376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:56:34;64;34;;164;152344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T04:59:04;62;34;;156;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:01:35;61;33;;154;149991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:04:06;61;35;;154;149353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:06:37;56;33;;143;152741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:09:07;70;35;;177;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:11:38;63;37;;160;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:14:08;70;35;;176;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:16:38;71;35;;180;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:19:09;65;37;;163;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:21:44;59;35;;150;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:24:10;65;36;;163;149990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:26:41;69;37;;172;147979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:29:11;60;36;;154;153107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:31:42;64;35;;160;149715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:34:15;64;35;;162;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:36:43;55;37;;140;152277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:39:14;61;36;;154;150778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:41:44;60;34;;147;145770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:44:16;58;35;;150;154759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:46:45;67;37;;170;150785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:49:16;68;36;;169;148700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:51:47;66;36;;164;148417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:54:17;60;35;;152;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:56:48;58;35;;151;153801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T05:59:18;67;34;;170;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:01:49;65;36;;164;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:04:19;63;37;;159;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:06:50;69;37;;171;147947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:09:21;56;37;;144;151704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:11:51;59;35;;152;152251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:14:22;64;38;;160;149628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:16:52;73;39;;185;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:19:25;62;36;;158;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:21:53;76;37;;191;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:24:23;58;36;;144;147329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:26:54;74;38;;190;153237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:29:25;59;35;;149;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:31:54;67;38;;167;148068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:34:25;61;35;;157;152311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:36:55;60;37;;152;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:39:26;61;37;;156;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:41:57;72;38;;182;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:44:27;62;36;;156;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:46:58;66;38;;167;149996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:49:28;69;36;;175;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:51:58;66;40;;166;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:54:28;68;38;;171;149174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:56:59;64;36;;160;149131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T06:59:31;63;37;;162;152489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:02:00;62;38;;157;150917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:04:30;65;35;;163;149243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:07:00;57;36;;144;151409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:09:30;62;36;;155;149310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:12:01;71;37;;180;151451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:14:31;70;40;;178;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:17:02;64;37;;161;150518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:19:32;58;36;;145;149422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:22:03;69;36;;175;151430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:24:33;73;38;;177;145250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:27:03;55;35;;143;155180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:29:34;71;38;;178;149630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:32:05;60;37;;152;151250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:34:34;63;38;;159;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:37:05;61;38;;155;150374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:39:35;60;38;;151;149759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:42:05;56;40;;142;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:44:35;52;39;;132;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:47:06;75;42;;188;149840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:49:36;64;41;;162;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:52:06;74;41;;187;149915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:54:37;65;40;;165;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:57:07;62;40;;156;149640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T07:59:38;62;41;;158;152209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:02:26;71;42;;176;147948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:04:39;70;42;;177;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:07:09;67;41;;169;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:09:43;67;40;;169;150720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:12:10;68;41;;173;151351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:14:41;71;43;;178;149011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:17:11;71;43;;178;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:19:41;65;44;;166;151563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:22:12;64;42;;162;151509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:24:45;62;41;;157;150943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:27:13;60;44;;149;146788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:29:43;62;42;;160;153153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:32:14;71;42;;179;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:34:44;73;42;;185;151567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:37:14;62;42;;157;150725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:39:45;69;42;;174;149922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:42:15;63;39;;160;150942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:44:45;62;40;;156;150531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:47:16;64;41;;162;150092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:49:46;68;39;;171;148990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:52:16;60;41;;152;150888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:54:46;67;38;;169;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:57:17;69;41;;172;149190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T08:59:47;71;40;;178;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:02:17;61;39;;154;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:04:49;77;42;;194;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:07:21;66;43;;167;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:09:51;70;41;;176;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:12:19;60;41;;152;149578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:14:50;63;43;;159;150958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:17:21;68;42;;171;150572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:19:51;67;41;;170;150341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:22:22;56;42;;140;149344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:24:52;69;44;;175;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:27:22;61;42;;155;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:29:54;71;46;;180;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:32:24;65;44;;167;152484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:34:54;69;42;;171;147328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:37:27;72;45;;185;153754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:39:56;66;43;;166;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:42:28;69;45;;173;149917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:44:59;55;45;;138;149815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:47:41;66;43;;167;151728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:50:00;61;43;;155;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:52:32;60;42;;151;149029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T09:55:00;57;44;;147;152609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:00:05;56;43;;142;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:05:05;62;42;;157;151149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:07:34;62;43;;156;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:10:15;67;43;;169;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:12:39;61;44;;153;149690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:15:11;73;44;;184;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:17:36;72;45;;181;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:20:07;65;44;;165;151308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:27:39;65;45;;165;151992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:30:11;74;43;;186;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:32:39;64;43;;162;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:35:14;56;41;;142;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:37:39;60;42;;151;150165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:40:13;68;44;;173;151747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:42:39;70;46;;177;149660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:45:19;65;45;;165;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:47:40;64;40;;163;150933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:50:14;61;43;;156;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:55:25;69;45;;175;150198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T10:57:45;68;45;;172;150916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:00:18;61;43;;154;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:02:43;71;44;;179;149742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:05:15;62;43;;158;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:07:45;67;46;;168;149937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:10:23;65;44;;164;151271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:12:53;73;46;;184;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:15:17;61;46;;156;151341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:17:47;68;45;;172;151118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:20:23;67;45;;168;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:22:48;59;44;;146;147799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:25:20;71;46;;184;153439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:27:51;64;44;;160;148964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:30:27;71;46;;181;151543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:32:50;68;43;;173;150555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:35:22;61;42;;153;150129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:37:52;67;44;;169;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:42:53;75;42;;189;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:47:53;56;41;;144;152183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:50:23;62;40;;155;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:52:54;65;43;;165;151606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:55:24;72;41;;183;150485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T11:57:55;65;43;;165;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T12:00:26;63;40;;158;150245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T12:03:02;69;45;;174;149664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T12:05:30;66;42;;166;149762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T12:07:56;55;41;;136;146738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-31T12:10:41;65;42;;168;154516
