sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:00:02;0.50;0.50;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:02:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:04:55;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:07:20;3.00;3.00;2.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:09:45;5.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:12:10;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:14:35;7.00;1.00;0.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:17:01;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:19:26;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:21:52;12.00;10.25;6.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:24:17;11.67;9.67;7.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:26:43;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:29:08;6.00;3.00;1.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:31:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:33:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:36:26;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:38:53;11.25;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:41:19;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:43:45;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:46:10;3.67;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:48:35;1.67;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:51:00;6.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:53:26;3.75;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:55:52;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T00:58:17;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:00:43;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:03:08;6.25;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:05:33;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:07:59;2.50;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:10:24;4.75;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:12:49;3.33;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:15:14;3.67;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:17:40;9.33;9.33;6.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:20:05;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:22:30;13.75;10.75;8.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:24:57;3.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:27:22;3.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:29:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:32:13;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:34:38;2.00;2.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:37:03;3.00;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:39:35;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:42:00;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:47:14;3.75;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:49:40;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:52:06;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:54:40;11.75;9.25;7.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:57:06;15.00;11.75;7.75
68698;PMS7003;55680;48.850;2.310;2023-01-31T01:59:42;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:02:09;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:04:36;3.25;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:07:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:11:52;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:14:18;3.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:16:43;11.25;11.25;7.75
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:19:16;2.00;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:24:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:26:56;1.75;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:34:57;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:37:33;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:40:04;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:42:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:47:42;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:50:17;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:55:31;3.75;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T02:58:17;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:00:44;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:03:20;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:08:30;2.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:10:59;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:13:43;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:19:10;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:21:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:24:07;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:26:33;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:28:59;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:31:27;3.50;2.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:33:54;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:39:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:44:22;4.75;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:46:50;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:49:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:51:45;2.25;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:54:19;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:57:10;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T03:59:37;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:02:04;3.00;2.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:04:35;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:07:03;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:09:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:11:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:14:23;3.50;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:16:48;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:19:13;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:21:38;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:24:04;3.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:26:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:28:54;3.33;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:31:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:33:45;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:36:10;7.67;6.00;4.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:38:35;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:41:01;1.50;1.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:43:26;8.00;7.00;5.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:45:51;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:48:17;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:50:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:53:07;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:55:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T04:57:58;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:00:23;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:02:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:05:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:07:39;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:10:05;9.25;6.00;5.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:12:30;2.00;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:14:56;3.67;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:17:21;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:19:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:22:18;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:24:46;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:27:12;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:29:37;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:32:02;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:34:27;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:36:54;2.00;2.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:39:19;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:41:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:44:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:46:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:49:01;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:51:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:53:51;2.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:56:18;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T05:58:44;2.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:01:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:03:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:06:04;3.00;3.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:08:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:10:55;5.50;4.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:13:20;6.00;6.00;3.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:15:46;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:18:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:20:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:23:03;4.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:25:29;0.67;0.67;0.33
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:27:55;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:30:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:32:45;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:35:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:37:36;1.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:40:01;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:42:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:44:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:47:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:49:42;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:52:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:54:32;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:56:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T06:59:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:01:48;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:04:13;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:06:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:09:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:11:29;1.00;1.00;0.67
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:13:54;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:16:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:18:46;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:21:11;5.00;5.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:23:37;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:26:03;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:28:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:30:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:33:18;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:35:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:38:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:40:34;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:42:59;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:45:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:47:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:50:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:52:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:55:06;4.33;4.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:57:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T07:59:57;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:02:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:05:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:07:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:09:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:12:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:14:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:17:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:19:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:22:03;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:24:29;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:26:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:29:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:31:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:34:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:36:36;1.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:39:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:41:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:43:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:46:21;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:48:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:51:11;0.67;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:53:37;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:56:04;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T08:58:35;6.75;5.25;4.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:01:01;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:03:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:05:52;6.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:08:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:10:42;1.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:13:14;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:15:39;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:18:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:20:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:22:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:25:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:27:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:30:11;7.00;5.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:32:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:35:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:37:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:39:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:42:24;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:44:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:47:26;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:52:24;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T09:54:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:00:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:05:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:13:02;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:18:39;7.00;5.25;4.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:20:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:23:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:25:47;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:28:23;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:30:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:33:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:36:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:38:31;6.00;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:41:00;2.00;2.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:43:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:46:09;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:48:35;4.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T10:58:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:00:50;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:03:16;0.75;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:05:46;3.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:10:57;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:13:28;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:15:53;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:18:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:20:53;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:23:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:25:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:28:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:30:45;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:33:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:35:56;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:38:22;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:40:47;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:45:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:48:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:50:44;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:53:22;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:55:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T11:58:18;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:00:51;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:03:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:05:44;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:08:30;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:10:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:13:22;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:15:49;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:18:20;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:20:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:49:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T12:51:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:07:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:10:03;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:12:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:17:31;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:20:20;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:22:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:27:51;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:30:31;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:32:57;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:35:29;3.25;2.25;2.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:37:59;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:40:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:42:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:45:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:47:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:52:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:55:30;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T13:57:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:00:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:03:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:10:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:15:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:23:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:28:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:31:20;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:33:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:36:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T14:58:50;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-01-31T15:01:17;2.00;0.75;0.00
