sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-31T00:00:09;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:02:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:05:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:07:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:09:51;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:12:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:14:42;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-01-31T00:17:10;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-01-31T00:19:38;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:22:04;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:24:29;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:26:55;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:29:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:31:51;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T00:34:16;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:36:42;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-01-31T00:39:08;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:41:36;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:44:02;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-01-31T00:46:28;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:48:54;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-31T00:51:20;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:53:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T00:56:22;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-01-31T00:58:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:01:21;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:03:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:06:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:08:46;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T01:13:37;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:16:11;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-31T01:18:37;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:21:09;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-01-31T01:23:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:26:12;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:28:38;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:31:04;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:33:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:36:09;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:38:38;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:41:06;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-31T01:43:45;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:46:24;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:48:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:51:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:53:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:56:16;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T01:58:56;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:01:24;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:03:50;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:06:16;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:08:42;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-31T02:11:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:13:40;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:16:05;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:18:31;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:34:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:37:18;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:39:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:42:42;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T02:52:42;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-01-31T02:57:57;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-01-31T03:00:24;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-01-31T03:02:50;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:05:16;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:07:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:10:18;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:12:59;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:15:41;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-31T03:18:32;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T03:21:05;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:23:32;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:26:01;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:28:28;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:31:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:33:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:38:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:41:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:43:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:46:21;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:48:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:51:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:53:53;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-01-31T03:56:42;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T03:59:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:01:40;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:04:10;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:06:41;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:09:07;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:11:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:14:01;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-01-31T04:16:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:18:51;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:21:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:23:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:26:08;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:28:33;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-01-31T04:30:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:33:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:35:50;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:38:15;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-01-31T04:40:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:43:06;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:45:31;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:47:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:50:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:52:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:55:14;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T04:57:39;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:00:05;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-01-31T05:02:30;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-01-31T05:04:56;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:07:21;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-01-31T05:09:46;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:12:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:14:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:17:02;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:19:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:21:53;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:24:28;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-01-31T05:26:54;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-01-31T05:29:23;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:31:50;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-01-31T05:34:15;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-01-31T05:36:41;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-01-31T05:39:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:41:32;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:43:57;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:46:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:48:48;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:51:15;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:53:43;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-01-31T05:56:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T05:58:34;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-01-31T06:01:00;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:03:25;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:05:51;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:08:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:10:45;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-01-31T06:13:13;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:15:42;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-01-31T06:18:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:20:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:22:59;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:25:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:27:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:30:16;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:32:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:35:06;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-01-31T06:37:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:39:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:42:24;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-01-31T06:44:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:47:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:49:40;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:52:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:54:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:56:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T06:59:21;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:01:47;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-01-31T07:04:12;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:06:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:09:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:11:28;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-01-31T07:13:53;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:16:18;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-01-31T07:18:46;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:21:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:23:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:26:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:28:29;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:31:07;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-01-31T07:33:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:36:01;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:38:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:40:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:43:18;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:45:44;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-01-31T07:48:10;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:50:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:53:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T07:55:26;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-01-31T07:57:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:00:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:03:00;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:05:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:08:10;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:10:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:13:01;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-01-31T08:15:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:17:52;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:20:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:22:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:25:08;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:27:35;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-01-31T08:30:00;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:32:25;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:34:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:37:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:39:41;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-01-31T08:42:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:44:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:47:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:49:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:51:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:54:17;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T08:56:43;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-01-31T08:59:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:01:34;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:03:59;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:06:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:08:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:11:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:13:43;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-01-31T09:16:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:18:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:21:02;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-01-31T09:23:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:25:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:28:19;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-01-31T09:30:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:33:10;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:35:35;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-01-31T09:38:00;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-01-31T09:40:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:42:55;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:45:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:48:08;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:50:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:53:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:55:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T09:58:37;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-01-31T10:01:17;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-01-31T10:06:23;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:13:58;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:16:30;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:19:00;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-01-31T10:22:01;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:24:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:26:48;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-01-31T10:29:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:31:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:39:19;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:41:59;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-01-31T10:47:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-31T10:49:29;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-01-31T10:56:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:01:39;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:04:14;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:06:43;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-31T11:09:09;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:11:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:14:16;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:16:42;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:19:17;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-01-31T11:21:47;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:24:17;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-01-31T11:27:04;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:29:31;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:31:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:34:25;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:36:50;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:39:34;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-01-31T11:44:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:46:56;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:51:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:54:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T11:56:52;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-01-31T11:59:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:01:50;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-31T12:04:21;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:06:56;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:09:23;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-01-31T12:11:49;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:14:16;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:16:43;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-01-31T12:44:47;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-31T12:54:43;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-31T12:57:20;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:02:15;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-01-31T13:04:50;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:07:24;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-31T13:09:50;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:12:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:17:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:22:33;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:25:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:27:43;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-31T13:30:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:32:45;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-01-31T13:37:44;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-01-31T13:43:07;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:45:42;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-31T13:48:19;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:50:51;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-01-31T13:53:22;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T13:55:49;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:00:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:03:11;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:10:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:13:26;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-31T14:15:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:18:38;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:23:50;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-31T14:29:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:31:38;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:34:04;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-01-31T14:41:47;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:52:12;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:54:43;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T14:57:13;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-31T14:59:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:04:54;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T15:07:20;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T15:09:45;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-01-31T15:14:42;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-01-31T15:17:14;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:19:43;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-31T15:22:10;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:24:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:27:06;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-01-31T15:32:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:34:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:37:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:42:29;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-01-31T15:47:38;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-31T15:50:17;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:52:43;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T15:55:10;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:00:02;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:02:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:04:54;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-31T16:07:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:09:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:12:12;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:14:38;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-01-31T16:17:03;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:19:29;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-01-31T16:21:56;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:24:22;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:29:19;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-01-31T16:31:46;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-01-31T16:34:29;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-01-31T16:39:43;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:42:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T16:44:55;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-31T16:52:45;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-01-31T16:55:18;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-01-31T16:57:44;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:02:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:05:21;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:07:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:10:24;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:13:15;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-01-31T17:15:43;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-01-31T17:18:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:20:38;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-31T17:23:04;27.00;25.00
