sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:01:17;69;149;;174;150224
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:03:47;69;148;;172;149078
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:06:20;78;145;;195;148179
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:08:47;73;145;;186;150815
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:11:17;78;148;;199;151532
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:13:46;67;148;;169;150726
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:16:17;75;149;;189;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:18:46;82;149;;207;150088
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:21:18;78;149;;196;149118
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:23:47;69;148;;174;150206
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:26:20;72;149;;181;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:28:47;65;145;;164;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:31:17;73;148;;184;150488
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:33:46;61;149;;153;149977
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:36:18;77;149;;195;150364
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:38:47;68;148;;170;149699
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:41:17;71;148;;178;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:43:46;68;148;;171;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:46:16;71;149;;178;149381
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:48:47;72;149;;182;149782
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:51:17;76;149;;192;149841
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:53:46;80;148;;200;149655
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:56:18;76;149;;191;150742
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T00:58:47;77;147;;193;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:01:17;67;149;;168;148718
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:03:46;69;148;;174;150801
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:06:17;66;149;;166;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:08:47;75;149;;190;150712
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:11:18;84;149;;212;149967
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:13:46;80;147;;201;149199
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:16:17;69;149;;174;150826
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:18:48;75;148;;188;148542
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:21:18;73;147;;185;151314
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:23:47;77;148;;194;150375
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:26:18;59;149;;150;150018
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:28:47;80;148;;200;149448
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:31:17;81;149;;202;148246
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:33:47;69;148;;175;151744
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:36:17;75;148;;188;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:38:46;74;149;;187;150266
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:41:17;64;149;;161;150024
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:43:48;76;149;;189;148386
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:46:38;79;147;;201;150996
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:48:48;65;135;;164;150410
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:51:18;77;147;;190;147355
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:53:48;82;147;;209;152792
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:56:19;82;147;;205;149289
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T01:58:48;70;146;;176;149268
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:01:16;74;145;;185;149876
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:06:20;79;116;;198;149738
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:08:46;76;146;;191;149441
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:11:21;71;150;;182;151739
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:13:47;70;145;;175;149187
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:16:17;77;148;;195;150399
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:18:46;77;150;;195;150527
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:21:33;87;150;;219;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:26:37;80;131;;201;148922
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:33:51;84;127;;212;150326
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:36:35;72;145;;181;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:41:19;76;131;;190;148450
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:44:22;81;145;;202;148940
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:46:16;75;113;;191;152752
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:48:53;73;150;;183;149691
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:51:24;62;142;;155;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:53:48;74;140;;187;150030
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T02:56:26;76;146;;191;149448
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:01:18;78;144;;197;150311
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:03:46;83;147;;209;150705
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:08:49;72;139;;182;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:11:16;75;145;;189;149480
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:14:03;71;149;;181;151156
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:16:36;65;130;;161;147203
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:21:21;74;131;;187;149912
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:23:47;76;142;;192;150570
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:26:19;83;147;;210;150277
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:28:47;74;147;;186;149147
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:31:18;88;148;;222;150716
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:33:47;70;147;;176;149916
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:41:20;77;145;;191;148737
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:46:21;74;133;;188;151015
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:48:47;75;142;;187;148490
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:51:17;76;148;;193;152128
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:53:48;83;148;;207;148175
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:56:19;75;146;;190;151648
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T03:58:50;76;147;;190;149724
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:01:17;69;145;;173;150295
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:03:48;86;148;;216;150310
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:06:17;76;146;;190;149931
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:08:47;68;150;;170;148915
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:11:18;64;150;;160;148443
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:13:47;68;147;;175;152205
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:16:17;92;150;;231;149700
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:18:47;77;150;;194;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:21:17;69;150;;175;151064
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:23:47;86;149;;217;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:26:17;76;150;;191;149600
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:28:47;79;150;;200;150222
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:31:17;66;150;;167;150638
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:33:47;62;150;;155;147990
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:36:17;75;149;;191;151186
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:38:47;66;150;;166;149766
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:41:17;70;150;;174;148354
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:43:47;70;150;;179;151989
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:46:17;73;150;;185;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:48:47;75;149;;188;150004
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:51:17;74;150;;186;150099
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:53:47;77;149;;192;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:56:17;64;149;;160;148719
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T04:58:47;69;149;;175;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:01:17;64;149;;164;151459
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:03:47;82;150;;207;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:06:17;64;150;;160;149557
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:08:47;78;150;;195;149082
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:11:17;74;149;;189;151454
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:13:47;75;150;;188;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:16:17;74;150;;185;148110
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:18:50;69;150;;177;152093
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:21:19;71;147;;177;147599
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:23:47;71;147;;181;150993
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:26:19;69;150;;175;151133
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:28:47;75;147;;189;149717
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:31:17;75;150;;188;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:33:48;82;150;;203;148297
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:36:18;73;149;;184;150698
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:38:50;70;149;;178;150637
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:41:17;74;147;;185;149972
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:43:49;68;150;;171;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:46:17;81;148;;202;148646
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:48:47;64;150;;163;151702
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:51:17;82;150;;206;148949
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:53:49;73;150;;183;150391
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:56:20;79;148;;197;149178
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T05:58:49;70;147;;176;150846
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:01:17;72;147;;182;150312
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:03:47;83;149;;208;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:06:17;77;149;;192;149555
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:08:47;87;149;;215;147435
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:11:22;74;150;;191;153224
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:13:49;69;145;;175;150292
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:16:17;70;148;;176;149528
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:18:47;80;149;;200;148250
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:21:17;76;150;;193;151857
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:23:47;73;150;;183;148788
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:26:17;70;150;;177;150660
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:28:51;69;150;;174;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:31:22;73;145;;184;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:33:48;76;145;;192;150290
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:36:18;74;148;;187;150391
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:38:48;76;148;;191;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:41:18;76;148;;189;148244
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:43:47;74;149;;188;151651
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:46:21;78;149;;196;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:48:54;75;146;;188;150135
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:51:19;68;143;;170;147949
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:53:47;76;148;;193;151913
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:56:17;64;150;;162;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T06:58:47;84;149;;208;147742
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:01:17;86;149;;219;152037
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:03:49;69;150;;175;150360
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:06:20;77;148;;195;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:08:49;66;147;;166;148784
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:11:17;78;148;;197;150958
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:13:47;78;150;;192;146525
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:16:19;72;150;;185;152553
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:18:47;69;148;;173;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:21:18;78;150;;198;150770
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:23:49;69;147;;173;148937
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:26:18;71;148;;178;148499
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:28:47;73;149;;185;151947
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:31:17;77;150;;194;150119
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:33:47;74;149;;186;150624
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:36:22;77;150;;194;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:38:48;74;144;;187;150225
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:41:22;72;149;;182;150157
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:43:48;76;145;;192;149853
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:46:19;75;149;;189;149934
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:48:47;75;148;;190;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:51:18;61;150;;154;149099
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:53:47;73;149;;185;150736
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:56:23;74;150;;186;148841
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T07:58:49;73;144;;185;151296
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:01:39;83;147;;208;149726
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:03:47;78;128;;194;149185
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:06:17;72;150;;181;149887
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:08:47;77;150;;193;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:11:17;72;150;;180;149102
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:13:49;74;150;;189;152119
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:16:20;75;146;;190;150328
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:18:50;78;148;;195;149707
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:21:17;67;147;;166;148268
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:23:48;71;150;;180;151945
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:26:22;72;149;;179;147930
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:28:48;84;144;;213;151845
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:31:26;77;149;;191;148512
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:33:50;77;140;;194;150504
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:36:21;83;146;;209;151037
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:38:48;76;145;;190;149800
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:41:18;75;149;;186;147918
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:43:51;74;149;;189;151885
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:46:17;83;146;;208;150268
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:48:54;65;150;;163;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:51:20;73;143;;185;150076
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:53:47;74;147;;185;149662
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:56:18;75;150;;189;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T08:58:47;72;149;;182;149610
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:01:18;73;150;;185;150887
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:03:48;76;149;;191;149299
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:06:22;76;149;;193;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:08:50;66;144;;165;149097
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:11:18;70;147;;175;148355
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:13:52;75;149;;193;152658
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:16:18;66;146;;166;148704
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:18:47;74;149;;187;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:21:19;77;150;;194;150428
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:23:53;71;145;;177;148405
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:26:19;68;144;;171;150279
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:28:51;76;148;;191;150555
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:31:18;80;147;;202;151007
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:33:48;72;149;;179;148475
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:36:19;77;150;;195;151234
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:38:47;74;148;;187;149633
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:41:24;70;150;;178;150597
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:43:54;74;142;;185;149219
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:46:18;66;143;;168;150619
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:48:49;72;146;;181;149894
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:51:17;70;146;;177;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:53:47;71;149;;180;150018
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T09:56:23;87;150;;218;150180
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:01:31;75;142;;187;149216
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:04:06;66;142;;168;151186
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:06:21;73;129;;183;149201
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:11:37;81;132;;200;148103
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:13:57;82;130;;208;151732
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:18:53;73;132;;184;150837
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:21:19;77;142;;194;149637
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:23:49;77;147;;195;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:26:19;77;147;;194;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:31:31;70;131;;175;149925
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:41:20;71;138;;179;150773
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:43:52;74;145;;187;149918
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:46:18;76;142;;191;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:48:47;74;150;;186;149469
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T10:58:48;77;140;;196;152078
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:01:18;72;146;;182;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:03:51;71;150;;176;148024
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:06:18;72;145;;182;151009
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:08:58;77;149;;194;150593
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:11:22;68;138;;170;149664
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:14:09;78;145;;196;150715
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:16:18;73;127;;181;146921
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:18:48;72;149;;184;153308
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:21:28;82;148;;205;149906
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:23:48;79;144;;197;149414
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:26:27;79;149;;198;149884
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:28:51;76;139;;190;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:31:18;71;146;;180;150014
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:33:55;71;148;;180;151216
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:36:22;66;142;;166;149126
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:38:49;72;146;;183;151016
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:41:35;73;147;;183;150169
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:46:21;71;132;;180;150063
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:48:48;69;146;;172;148379
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:51:24;74;150;;188;152251
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:53:48;77;139;;194;150123
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:56:19;75;148;;188;148547
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T11:58:48;69;145;;173;150270
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:01:21;72;146;;183;150470
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:03:55;75;144;;190;150185
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:06:37;83;142;;208;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:08:48;65;130;;165;150686
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:13:49;74;145;;186;149350
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:16:23;71;148;;178;149043
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:23:57;79;143;;199;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:26:30;83;142;;210;150443
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:31:22;68;145;;173;151544
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:38:55;82;135;;205;148303
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:41:38;75;144;;192;152423
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:46:37;83;131;;207;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:49:03;74;130;;185;149805
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:54:01;74;131;;186;149448
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:56:26;75;134;;190;150360
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T12:58:58;81;143;;204;149726
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:06:22;86;136;;215;149592
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:08:51;79;143;;198;150081
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:11:21;67;146;;169;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:13:55;78;145;;194;148054
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:16:30;85;141;;213;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:18:48;77;136;;196;151812
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:21:28;74;148;;187;149819
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:24:08;78;144;;196;149874
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:26:19;80;142;;200;149575
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:28:55;85;147;;211;148192
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:31:20;72;139;;183;151818
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:33:50;74;144;;187;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:36:26;86;145;;215;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-01-31T13:38:49;72;140;;182;149729
