sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-01-31T00:00:45;11.82;;;9.48;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:03:11;12.70;;;10.18;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:05:37;12.00;;;9.77;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:08:03;10.85;;;9.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:10:29;11.10;;;9.27;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:12:55;10.25;;;9.27;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:15:21;12.52;;;10.07;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:17:47;9.43;;;8.52;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:20:13;9.85;;;8.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:22:38;10.30;;;8.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:25:04;10.45;;;8.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:27:30;10.57;;;8.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:29:56;10.43;;;8.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:32:22;10.52;;;9.43;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:34:49;9.77;;;8.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:37:15;9.57;;;8.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:39:40;10.70;;;9.07;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:42:06;8.82;;;7.95;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:44:32;10.13;;;8.73;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:46:57;9.88;;;8.02;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:49:23;9.20;;;7.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:51:48;10.45;;;8.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:54:14;8.73;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:56:40;10.35;;;8.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T00:59:05;9.70;;;8.48;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:01:33;9.63;;;7.10;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:03:59;9.50;;;8.23;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:06:25;9.27;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:08:52;9.57;;;8.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:11:23;11.20;;;8.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:13:50;10.07;;;8.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:16:18;8.55;;;7.63;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:18:47;10.00;;;7.95;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:21:15;9.57;;;7.78;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:23:43;8.02;;;6.95;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:26:14;9.85;;;7.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:28:42;9.15;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:31:08;8.75;;;7.32;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:33:35;8.75;;;6.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:36:05;9.60;;;7.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:38:33;10.07;;;7.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:41:00;8.65;;;7.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:43:39;8.27;;;7.43;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:46:08;7.95;;;6.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:48:36;8.32;;;7.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:51:02;9.98;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:53:31;8.02;;;7.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T01:56:05;8.75;;;7.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:01:08;7.45;;;6.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:03:37;8.85;;;7.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:06:05;7.75;;;6.68;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:08:32;9.02;;;7.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:13:49;8.32;;;6.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:16:17;7.18;;;6.43;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:18:43;6.82;;;5.95;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:21:18;8.52;;;6.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:35:09;7.30;;;5.43;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:43:34;7.50;;;5.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:46:49;7.43;;;6.17;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:49:23;8.20;;;5.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:52:30;7.53;;;5.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:55:11;9.10;;;6.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T02:58:02;6.95;;;5.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:00:32;5.85;;;5.03;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:03:00;6.20;;;5.32;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:05:30;7.05;;;5.45;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:07:56;6.95;;;5.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:10:29;7.40;;;5.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:16:09;5.80;;;4.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:19:37;6.65;;;4.93;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:22:11;7.18;;;5.45;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:24:41;5.72;;;4.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:27:09;5.97;;;4.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:29:35;5.38;;;4.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:32:16;6.85;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:34:52;5.25;;;4.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:37:42;4.82;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:40:16;5.22;;;4.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:48:06;4.97;;;4.47;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:50:39;4.72;;;4.03;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:54:10;4.60;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-01-31T03:59:06;5.38;;;4.28;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:01:36;4.28;;;3.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:04:09;6.90;;;4.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:06:38;4.88;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:09:04;4.57;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:11:34;4.50;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:14:04;4.60;;;4.15;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:16:30;5.03;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:18:56;6.05;;;4.68;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:21:21;5.43;;;4.03;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:23:47;4.60;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:26:13;5.43;;;3.97;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:28:38;4.57;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:31:04;4.85;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:33:30;3.70;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:35:55;4.78;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:38:21;5.25;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:40:47;4.82;;;3.58;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:43:12;4.53;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:45:38;4.90;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:48:04;4.35;;;3.28;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:50:30;4.00;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:52:55;4.18;;;3.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:55:21;3.97;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T04:57:46;3.70;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:00:12;3.63;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:02:39;3.28;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:05:05;2.95;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:07:31;3.17;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:09:57;4.40;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:12:24;3.20;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:14:50;4.30;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:17:16;2.88;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:19:50;2.88;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:22:16;4.53;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:24:47;3.80;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:27:14;3.90;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:29:40;3.05;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:32:06;2.85;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:34:32;4.10;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:36:59;3.08;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:39:24;3.25;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:41:50;3.05;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:44:17;3.58;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:46:43;4.13;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:49:09;2.78;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:51:35;2.83;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:54:00;6.53;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:56:26;3.40;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T05:58:51;6.13;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:01:18;4.65;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:03:44;4.53;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:06:10;2.95;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:08:36;5.53;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:11:02;3.75;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:13:32;6.85;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:15:58;5.55;;;3.33;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:18:24;3.47;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:20:51;4.13;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:23:18;3.90;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:25:44;4.30;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:28:14;4.75;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:30:39;4.13;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:33:05;4.30;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:35:31;5.47;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:37:57;4.15;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:40:23;2.72;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:42:49;4.85;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:45:14;3.70;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:47:40;3.60;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:50:06;4.45;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:52:32;4.00;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:54:57;3.17;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:57:23;5.50;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T06:59:48;4.03;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:02:14;3.42;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:04:40;3.65;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:07:06;4.22;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:09:31;3.80;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:11:57;5.65;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:14:22;8.93;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:16:48;5.88;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:19:14;7.38;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:21:39;4.30;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:24:06;7.20;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:26:32;3.95;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:28:59;10.80;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:31:24;5.75;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:33:50;4.88;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:36:15;6.00;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:38:45;4.28;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:41:11;7.13;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:43:36;6.28;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:46:05;3.33;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:48:33;4.38;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:50:59;3.80;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:53:26;4.38;;;3.63;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:55:53;4.72;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-01-31T07:58:19;4.40;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:00:45;10.82;;;4.07;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:03:29;5.13;;;3.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:06:02;6.13;;;4.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:08:32;6.25;;;3.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:10:58;7.28;;;4.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:13:23;6.57;;;4.97;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:15:51;5.25;;;4.78;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:18:17;4.72;;;4.32;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:20:43;5.88;;;3.83;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:23:09;4.68;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:25:34;3.95;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:28:00;5.40;;;4.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:30:27;4.28;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:32:53;5.43;;;4.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:35:18;6.40;;;4.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:37:44;6.35;;;5.22;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:40:10;7.07;;;4.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:42:36;6.88;;;6.18;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:45:02;7.38;;;6.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:47:28;7.68;;;5.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:49:54;7.38;;;6.03;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:52:19;8.77;;;6.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:54:45;12.45;;;6.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:57:10;7.80;;;6.93;;
65358;SDS011;52491;45.900;6.346;2023-01-31T08:59:36;8.73;;;7.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:02:01;8.63;;;7.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:04:27;9.40;;;8.48;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:06:53;7.90;;;6.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:09:19;9.05;;;7.45;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:11:45;9.13;;;7.32;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:14:11;8.98;;;7.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:16:36;9.48;;;7.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:19:02;8.65;;;7.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:21:28;8.98;;;8.05;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:23:55;8.82;;;7.93;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:26:22;9.55;;;8.02;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:28:48;9.07;;;8.18;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:31:15;9.45;;;8.10;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:33:44;13.90;;;10.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:36:11;10.45;;;8.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:38:38;12.32;;;10.32;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:41:09;10.57;;;9.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:44:14;9.70;;;8.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:46:54;9.98;;;8.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:49:31;12.20;;;10.05;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:52:05;12.27;;;9.83;;
65358;SDS011;52491;45.900;6.346;2023-01-31T09:54:34;10.63;;;9.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:08:35;8.50;;;7.47;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:17:01;9.07;;;7.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:22:17;8.48;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:24:56;8.05;;;6.93;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:27:35;8.52;;;7.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:30:11;7.28;;;6.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:32:41;8.73;;;6.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:40:38;7.68;;;6.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:43:12;6.75;;;6.07;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:48:16;6.10;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:53:40;6.35;;;5.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T10:58:45;6.43;;;5.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:01:12;8.65;;;5.57;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:03:40;6.50;;;5.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:06:12;5.88;;;5.28;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:08:42;6.35;;;5.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:11:11;5.45;;;4.95;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:13:38;6.82;;;6.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:16:10;6.55;;;5.20;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:18:42;5.25;;;4.68;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:21:10;5.85;;;5.07;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:24:04;4.72;;;4.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:26:33;6.03;;;4.72;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:29:01;5.38;;;4.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:31:31;5.20;;;4.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:34:01;4.75;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:36:34;7.63;;;4.82;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:39:24;6.47;;;4.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:41:56;4.55;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:44:29;5.32;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:46:55;4.97;;;3.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:49:34;4.88;;;3.97;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:52:13;5.82;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:54:42;4.32;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:57:13;6.63;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T11:59:48;5.03;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:02:22;5.38;;;4.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:04:51;3.67;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:07:22;4.38;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:09:49;3.50;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:15:15;3.97;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:17:43;5.90;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:20:27;3.25;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:23:15;3.35;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:31:30;3.58;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:36:42;3.88;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:39:14;2.95;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:42:20;3.08;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T12:50:30;2.78;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:01:33;2.45;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:06:56;2.35;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:09:34;1.65;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:14:53;2.47;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:17:28;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:23:17;2.03;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:25:53;1.98;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:28:24;3.20;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:33:58;1.67;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:39:36;2.28;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:42:05;2.55;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:44:31;2.20;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:47:04;1.90;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:49:49;2.20;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:54:57;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T13:57:27;1.42;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:00:00;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:08:30;2.38;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:13:42;1.95;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:21:55;1.88;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:30:24;1.73;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:47:11;1.17;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-01-31T14:57:57;2.05;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:00:34;1.75;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:08:44;2.72;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:14:16;1.42;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:16:52;2.72;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:21:49;2.50;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:26:50;1.75;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:30:00;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:32:19;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:34:51;1.90;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:37:24;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:42:49;6.03;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:45:22;1.83;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:50:30;3.00;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:53:12;2.38;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:55:39;2.83;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-01-31T15:58:06;2.35;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-01-31T16:00:39;3.28;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-01-31T16:03:05;2.25;;;2.05;;
