sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2023-01-31T00:00:39;1.93;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:03:04;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:05:29;1.60;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:07:55;1.00;;;0.87;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:10:20;1.80;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:12:46;2.00;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:15:12;1.40;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:17:40;2.37;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:20:06;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:22:32;1.40;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:24:58;1.30;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:27:23;1.53;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:29:49;1.63;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:32:14;1.43;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:34:39;1.93;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:37:05;1.80;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:39:30;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:41:56;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:44:22;1.33;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:46:47;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:49:13;2.93;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:51:38;2.07;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:54:04;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:56:29;1.73;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T00:58:55;1.43;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:01:22;1.83;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:03:50;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:06:16;2.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:08:42;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:11:13;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:13:41;2.80;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:16:12;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:18:39;1.43;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:21:09;1.23;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:23:37;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:26:04;3.37;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:28:33;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:31:06;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:33:32;1.30;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:36:01;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:38:28;1.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:40:53;2.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:43:19;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:45:44;1.87;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:48:11;1.53;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:50:41;1.47;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:53:20;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:55:51;2.63;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T01:58:21;1.50;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:00:50;2.73;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:03:18;1.50;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:05:44;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:08:16;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:10:53;3.00;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:13:19;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:15:46;1.47;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:18:12;1.70;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:34:15;1.57;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:42:53;2.50;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:50:45;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:53:24;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:56:37;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T02:58:52;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:01:20;3.00;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:03:51;2.33;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:08:47;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:11:17;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:16:57;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:22:33;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:25:06;1.43;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:27:34;1.60;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:30:04;1.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:32:37;1.37;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:35:09;2.60;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:37:41;1.40;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:40:12;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:42:58;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:45:41;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:48:11;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:50:43;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:53:19;1.63;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:56:00;1.60;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T03:58:40;2.43;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:01:11;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:03:46;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:06:16;1.33;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:08:41;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:11:08;2.33;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:13:35;1.53;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:16:01;1.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:18:27;1.47;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:20:53;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:23:19;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:25:44;1.60;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:28:10;1.60;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:30:36;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:33:02;1.67;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:35:27;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:37:53;2.93;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:40:19;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:42:45;2.07;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:45:11;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:47:36;1.30;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:50:02;4.30;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:52:28;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:54:54;1.60;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:57:19;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T04:59:45;1.70;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:02:10;1.80;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:04:38;1.87;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:07:04;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:09:30;1.97;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:11:55;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:14:21;2.07;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:16:46;1.50;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:19:13;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:21:38;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:24:20;1.50;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:26:46;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:29:14;3.53;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:31:40;1.73;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:34:05;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:36:31;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:38:56;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:41:22;2.80;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:43:47;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:46:13;2.07;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:48:38;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:51:04;1.70;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:53:29;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:55:55;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T05:58:20;1.67;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:00:46;1.63;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:03:11;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:05:37;2.43;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:08:04;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:10:30;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:12:55;1.53;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:15:21;2.13;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:17:47;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:20:12;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:22:38;2.30;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:25:04;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:27:31;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:29:57;1.60;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:32:23;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:34:48;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:37:14;1.53;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:39:39;2.23;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:42:05;1.80;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:44:30;2.70;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:46:57;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:49:24;2.67;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:51:49;2.10;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:54:15;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:56:40;1.77;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T06:59:06;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:01:31;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:03:57;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:06:22;1.53;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:08:48;3.47;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:11:13;2.80;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:13:39;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:16:04;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:18:30;1.90;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:20:56;1.53;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:23:21;2.00;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:25:47;2.07;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:28:12;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:30:38;1.63;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:33:07;4.00;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:35:34;1.63;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:37:59;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:40:25;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:42:50;1.63;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:45:21;2.33;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:47:46;1.97;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:50:12;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:52:37;3.67;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:55:03;2.70;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:57:29;1.77;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T07:59:55;1.97;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:02:21;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:05:05;1.47;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:07:33;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:09:58;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:12:24;2.30;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:14:50;1.63;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:17:15;2.10;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:19:41;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:22:06;2.13;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:24:32;1.73;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:26:58;1.90;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:29:24;2.63;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:31:50;2.30;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:34:16;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:36:41;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:39:08;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:41:34;1.70;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:44:00;2.50;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:46:29;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:48:55;1.27;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:51:21;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:53:47;1.93;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:56:14;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T08:58:40;1.50;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:01:11;2.83;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:03:38;1.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:06:05;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:08:32;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:10:58;2.70;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:13:27;1.63;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:15:57;1.47;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:18:27;2.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:20:53;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:23:19;3.60;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:25:53;4.43;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:28:20;1.40;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:30:47;1.70;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:33:13;2.00;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:35:38;1.80;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:38:04;1.57;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:40:30;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:42:58;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:45:31;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:48:00;1.47;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:50:34;1.73;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:53:03;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:55:38;1.80;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T09:58:21;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:01:17;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:06:53;1.87;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:09:34;2.10;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:12:16;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:14:47;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:17:24;1.80;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:22:32;1.20;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:25:15;4.57;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:27:53;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:36:01;1.40;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:41:24;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:43:59;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:46:30;1.17;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:48:56;2.80;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:54:40;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:57:06;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-31T10:59:33;1.77;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:02:09;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:04:54;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:07:21;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:09:48;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:12:18;1.40;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:14:46;1.93;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:17:30;1.37;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:19:59;2.90;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:22:28;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:24:56;1.20;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:30:31;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:32:56;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:35:24;1.87;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:37:56;1.20;;;0.97;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:43:05;1.70;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:45:57;1.03;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:48:26;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:50:58;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:53:38;3.13;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:56:13;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-01-31T11:58:42;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:01:17;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:03:51;1.80;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:06:34;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:09:03;2.07;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:11:30;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:14:02;1.30;;;0.93;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:16:37;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:32:51;2.00;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:35:23;2.47;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:38:14;1.57;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:46:37;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T12:52:18;2.00;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:08:59;6.00;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:11:54;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:14:22;1.40;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:16:51;1.13;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:19:22;1.87;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:21:56;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:24:29;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:27:43;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:32:28;1.30;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:35:25;1.87;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:37:58;1.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:40:27;1.50;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:42:57;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:45:34;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:48:08;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:50:48;2.43;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:53:21;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:55:51;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T13:58:19;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:01:01;1.67;;;0.97;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:09:42;1.57;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:14:49;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:22:17;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:30:38;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:32:48;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:46:36;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:49:24;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T14:54:35;2.63;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:02:50;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:13:32;1.50;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:16:15;1.60;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:18:42;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:21:10;2.07;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:23:43;1.80;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:26:10;2.03;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:28:40;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-01-31T15:31:19;1.60;;;1.50;;
