sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:01:06;3.97;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:03:32;3.91;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:06:11;3.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:08:37;3.78;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:11:03;3.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:13:29;3.77;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:15:56;3.78;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:18:22;3.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:20:48;3.64;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:23:14;3.64;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:25:40;3.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:28:06;3.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:30:33;3.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:32:59;3.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:35:25;3.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:37:51;3.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:40:18;3.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:42:44;3.77;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:45:10;3.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:47:37;3.78;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:50:04;3.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:52:31;3.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:54:56;3.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:57:22;3.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T00:59:49;3.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:02:15;3.76;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:04:41;3.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:07:07;3.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:09:32;3.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:11:58;3.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:14:24;3.83;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:16:50;3.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:19:18;3.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:21:46;3.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:24:15;3.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:26:43;3.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:29:09;3.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:31:37;3.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:34:06;3.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:36:34;3.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:39:01;3.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:41:29;3.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:43:58;3.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:46:38;3.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:51:57;3.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:54:42;3.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:57:14;3.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T01:59:47;3.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:02:16;3.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:04:46;3.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:07:13;3.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:12:31;3.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:14:57;3.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:17:23;3.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:20:22;3.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:34:10;3.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:37:00;3.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:40:07;3.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:51:14;3.20;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:53:52;3.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:56:25;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T02:59:00;3.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:01:37;3.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:04:09;3.04;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:09:16;2.98;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:21:12;3.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:23:21;3.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:25:50;3.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:28:24;3.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:31:00;3.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:33:32;3.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:39:22;3.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:42:07;3.32;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:44:47;3.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:50:05;3.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:52:37;3.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:55:25;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T03:57:55;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:00:25;3.30;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:03:05;3.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:05:33;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:08:01;3.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:10:31;3.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:12:57;3.20;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:15:23;3.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:17:49;3.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:20:15;2.98;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:22:41;3.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:25:07;3.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:27:33;3.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:29:58;3.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:32:24;3.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:34:50;3.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:37:16;3.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:39:42;3.09;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:42:07;3.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:44:33;3.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:46:59;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:49:25;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:51:51;3.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:54:17;3.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:56:43;3.36;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T04:59:09;3.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:01:35;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:04:00;3.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:06:26;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:08:52;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:11:19;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:13:45;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:16:12;3.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:18:38;3.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:21:06;3.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:23:32;3.09;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:25:58;3.09;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:28:25;3.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:31:00;3.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:33:26;3.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:35:52;3.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:38:18;3.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:40:44;3.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:43:10;3.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:45:37;3.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:48:03;3.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:50:29;3.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:52:59;3.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:55:28;3.32;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T05:57:54;3.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:00:21;3.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:02:47;3.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:05:14;3.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:07:40;3.36;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:10:08;3.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:12:35;3.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:15:01;3.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:17:27;3.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:19:53;3.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:22:19;3.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:24:45;3.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:27:11;3.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:29:37;3.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:32:03;3.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:34:29;3.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:36:55;3.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:39:20;3.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:41:46;3.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:44:12;3.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:46:38;3.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:49:07;3.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:51:33;3.95;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:53:58;4.04;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:56:24;4.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T06:58:50;4.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:01:16;4.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:03:42;4.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:06:09;4.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:08:36;4.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:11:02;4.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:13:29;4.37;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:15:56;4.30;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:18:22;4.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:20:49;4.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:23:14;4.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:25:40;4.38;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:28:07;4.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:30:33;4.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:32:59;4.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:35:25;4.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:37:51;4.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:40:18;4.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:42:44;4.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:45:12;4.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:47:38;4.77;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:50:04;4.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:52:31;4.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:54:57;4.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:57:23;4.88;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T07:59:48;4.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:02:16;4.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:05:01;4.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:07:28;5.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:09:54;4.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:12:20;5.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:14:46;4.96;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:17:12;4.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:19:38;5.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:22:04;5.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:24:31;5.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:26:58;5.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:29:24;5.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:31:51;5.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:34:18;5.01;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:36:44;5.03;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:39:10;5.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:41:37;5.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:44:04;5.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:46:34;5.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:49:02;5.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:51:29;5.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:53:55;5.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:56:21;5.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T08:58:52;5.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:01:19;5.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:03:46;5.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:06:19;5.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:08:45;5.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:11:12;5.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:13:47;5.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:16:18;5.76;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:18:43;5.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:21:12;5.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:23:39;5.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:26:06;5.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:28:33;5.97;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:31:08;5.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:33:35;5.82;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:36:04;5.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:38:31;5.82;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:41:02;5.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:43:34;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:46:05;5.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:48:39;5.92;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:51:11;5.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:53:39;5.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T09:58:45;5.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:01:22;5.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:09:29;5.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:12:27;5.76;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:15:01;5.80;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:17:49;6.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:20:20;6.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:23:06;6.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:25:56;6.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:28:37;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:33:50;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:36:37;6.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:39:19;7.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:50:01;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:55:47;6.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T10:58:20;6.66;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:00:48;6.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:03:14;6.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:05:49;6.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:08:42;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:11:20;6.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:14:01;6.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:16:31;6.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:19:25;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:21:54;6.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:24:24;6.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:26:54;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:29:46;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:32:23;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:35:00;6.86;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:37:30;6.85;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:39:59;6.94;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:42:26;6.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:45:01;6.98;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:47:44;7.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:50:26;7.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:53:00;7.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:55:35;7.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T11:58:13;7.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:00:58;7.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:03:26;7.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:06:02;7.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:08:35;7.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:11:50;7.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:14:02;7.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:16:34;7.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:21:51;7.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:26:56;7.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:29:40;7.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:38:09;7.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:46:38;7.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:56:56;7.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T12:59:53;7.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:02:31;7.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:08:14;7.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:13:30;7.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:16:34;7.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:19:09;7.20;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:21:43;7.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:24:18;7.03;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:26:53;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:29:38;6.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:37:15;6.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:40:02;6.21;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:42:29;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:45:02;6.07;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:47:43;6.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:52:58;6.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:55:36;6.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T13:58:30;6.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:01:18;6.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:09:30;6.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:12:02;6.17;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:14:48;6.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:22:38;6.37;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:25:12;6.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:27:45;6.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:39:03;6.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:42:04;6.25;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:53:55;6.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T14:59:01;6.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:01:35;6.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:04:03;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:06:36;6.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:11:43;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:14:25;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:16:59;6.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:19:34;6.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:22:09;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:24:46;6.84;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:27:19;6.93;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:32:36;7.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:40:40;7.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:45:42;7.10;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:48:13;7.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:50:55;7.11;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:53:24;7.07;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:55:54;7.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T15:58:26;7.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:00:56;7.02;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:03:25;7.13;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:05:54;7.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:08:36;7.28;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:11:08;7.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:13:40;7.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:16:09;7.12;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:18:37;7.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:21:25;7.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:26:38;7.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:29:11;7.22;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:31:53;7.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:36:55;7.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:39:44;7.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:44:44;7.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:47:33;7.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:52:49;7.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-01-31T16:57:42;7.55;118.99
