sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:00:37;72;0;;177;146737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:03:07;62;0;;161;153432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:05:38;63;0;;157;149468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:08:08;68;3333;;173;150688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:10:38;64;0;;161;150648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:13:08;69;0;;173;149323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:15:39;67;0;;169;150892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:18:09;69;3333;;174;149854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:20:39;73;0;;185;150751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:23:09;59;0;;149;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:25:39;68;0;;171;148819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:28:10;73;3333;;185;151196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:30:40;73;0;;183;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:33:11;71;0;;178;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:35:41;69;0;;173;148878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:38:11;58;3333;;148;151601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:40:49;67;0;;168;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:43:12;60;0;;153;152035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:45:42;71;0;;178;149995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:48:12;70;3333;;177;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:50:42;77;0;;191;148220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:53:12;64;0;;162;151212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:55:43;63;0;;161;151451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T00:58:13;67;3333;;170;150115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:00:44;57;0;;143;149684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:03:14;66;0;;168;151584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:05:44;73;0;;182;149271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:08:14;65;3333;;163;148608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:10:45;77;0;;196;152664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:13:16;64;0;;162;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:15:46;58;0;;148;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:18:16;71;3333;;180;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:20:47;69;0;;174;149303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:23:17;63;0;;160;150269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:25:47;73;0;;183;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:28:18;69;3333;;176;152394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:30:48;65;0;;164;149322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:33:18;61;0;;154;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:35:48;73;0;;184;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:38:20;66;3333;;166;150176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:40:48;77;0;;195;150852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:43:19;74;0;;186;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:45:49;62;0;;156;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:48:19;68;3333;;168;148040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:50:50;70;0;;180;152129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:53:21;65;0;;165;151116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:55:52;69;0;;173;149240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T01:58:23;66;3333;;167;151142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:00:51;65;0;;165;151056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:03:22;64;0;;161;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:05:53;64;0;;161;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:08:23;62;3333;;156;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:10:55;74;0;;188;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:13:23;71;0;;177;148863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:15:54;73;0;;185;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:18:24;73;3333;;186;150840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:33:43;67;0;;170;151686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:38:40;68;3333;;178;156159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:41:04;61;0;;153;149436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:43:39;70;0;;177;151070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:46:10;66;0;;167;150274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:51:18;71;3333;;181;150968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:53:35;70;0;;175;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:56:29;71;0;;179;150462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T02:58:33;69;0;;174;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:01:03;59;3333;;150;150873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:03:34;74;0;;185;148778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:06:11;61;0;;156;151743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:08:34;76;0;;189;148604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:11:05;62;3333;;157;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:13:43;76;0;;193;152286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:21:12;66;3333;;167;150554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:23:37;56;0;;139;147091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:26:07;63;0;;164;154253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:28:41;64;0;;163;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:31:16;65;3333;;164;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:33:41;73;0;;186;151012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:38:46;64;0;;162;150279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:41:13;65;3333;;162;148013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:44:00;64;0;;163;152344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:46:12;69;0;;172;149313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:48:42;64;0;;164;151995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:51:14;67;3333;;169;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:53:47;71;0;;177;149448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:56:15;80;0;;205;152123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T03:58:45;71;0;;178;148833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:01:14;68;3333;;171;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:03:46;69;0;;175;151695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:06:15;70;0;;178;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:08:45;63;0;;156;147982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:11:18;68;3333;;172;151279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:13:46;65;0;;165;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:16:16;68;0;;173;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:18:47;68;0;;171;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:21:17;66;3333;;165;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:23:47;68;0;;171;149445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:26:17;65;0;;165;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:28:48;75;0;;188;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:31:18;66;3333;;167;150884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:33:48;67;0;;166;148424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:36:18;67;0;;170;151497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:38:48;66;0;;165;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:41:19;64;3333;;164;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:43:49;70;0;;177;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:46:19;68;0;;170;148700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:48:49;60;0;;151;149308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:51:20;69;3333;;175;151793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:53:50;68;0;;174;151428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:56:21;76;0;;192;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T04:58:51;65;0;;163;150032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:01:22;71;3333;;179;150076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:03:52;59;0;;149;151245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:06:22;59;0;;150;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:08:53;59;0;;149;149572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:11:23;62;3333;;158;150718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:13:53;73;0;;184;149769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:16:23;71;0;;179;149887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:18:53;62;0;;157;150679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:21:24;67;3333;;167;148950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:23:54;66;0;;167;151573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:26:24;66;0;;167;150819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:28:55;65;0;;163;149213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:31:25;75;3333;;189;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:33:55;68;0;;171;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:36:25;80;0;;199;149150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:38:56;68;0;;173;151402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:41:26;58;3333;;147;150070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:43:56;72;0;;181;149751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:46:26;68;0;;172;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:48:56;74;0;;185;149752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:51:27;64;3333;;163;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:53:57;70;0;;177;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:56:27;68;0;;171;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T05:58:57;63;0;;157;148518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:01:28;58;3333;;146;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:03:58;72;0;;184;152099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:06:28;63;0;;157;148591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:08:58;70;0;;179;152467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:11:28;60;3333;;151;150026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:13:59;73;0;;179;145714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:16:29;67;0;;173;154661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:18:59;68;0;;170;148631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:21:29;64;3333;;162;151722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:23:59;76;0;;191;149795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:26:30;66;0;;165;149648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:29:00;64;0;;160;148329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:31:30;73;0;;188;152542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:34:00;69;3333;;171;147883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:36:31;69;0;;177;152933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:39:03;67;0;;171;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:41:31;72;0;;180;149907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:44:01;72;3333;;179;147893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:46:32;68;0;;173;151974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:49:02;65;0;;163;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:51:33;68;0;;172;150441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:54:03;69;3333;;176;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:56:34;74;0;;185;149930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T06:59:04;67;0;;170;151076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:01:34;79;0;;199;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:04:04;65;3333;;164;149905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:06:34;75;0;;189;149765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:09:04;59;0;;149;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:11:35;77;0;;195;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:14:05;78;3333;;194;149003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:16:37;68;0;;172;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:19:05;64;0;;162;149894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:21:36;60;0;;153;151527
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:24:06;74;3333;;187;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:26:37;72;0;;181;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:29:07;66;0;;167;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:31:38;73;0;;184;150742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:34:08;74;3333;;186;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:36:38;70;0;;176;149357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:39:08;77;0;;194;149272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:41:38;62;0;;159;151660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:44:11;74;3333;;186;149766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:46:40;64;0;;161;150796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:49:10;59;0;;148;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:51:40;62;0;;158;151079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:54:10;80;3333;;198;148321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:56:41;67;0;;170;151626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T07:59:12;68;0;;173;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:02:00;66;0;;163;147643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:04:13;68;3333;;175;153066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:06:43;73;0;;182;148840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:09:13;67;0;;171;151804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:11:43;65;0;;164;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:14:13;58;3333;;148;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:16:43;72;0;;181;149855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:19:14;76;0;;192;149864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:21:44;62;0;;156;149004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:24:14;71;3333;;178;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:26:44;72;0;;185;152136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:29:14;70;0;;177;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:31:44;58;0;;146;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:34:16;68;3333;;172;150337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:36:45;62;0;;156;149315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:39:16;66;0;;167;151462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:41:47;61;0;;153;149765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:44:16;70;3333;;176;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:46:46;64;0;;162;151153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:49:17;69;0;;174;149763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:51:47;65;0;;163;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:54:18;66;3333;;169;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:56:48;66;0;;165;148013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T08:59:18;68;0;;173;151946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:01:48;64;0;;162;150745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:04:18;70;3333;;176;149896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:06:49;69;0;;175;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:09:19;65;0;;163;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:11:49;64;0;;160;149993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:14:20;58;3333;;146;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:16:50;63;0;;158;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:19:22;60;0;;152;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:21:51;64;0;;163;151357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:24:21;65;3333;;165;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:26:53;58;0;;146;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:29:21;62;0;;156;149831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:31:52;67;0;;170;150632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:34:22;70;3333;;177;150364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:36:53;70;0;;175;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:39:23;73;0;;184;150687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:41:57;67;0;;168;150056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:44:28;65;3333;;164;149689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:47:07;65;0;;165;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:49:26;64;0;;162;151200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:51:57;69;0;;175;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:54:28;69;3333;;175;150978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T09:59:47;67;0;;172;151982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:02:02;72;0;;183;151664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:07:02;75;3333;;190;150284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:09:34;72;0;;179;148711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:12:06;66;0;;169;152255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:17:24;57;3333;;145;151725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:19:42;73;0;;185;150832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:22:06;63;0;;158;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:24:41;72;0;;183;150478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:29:42;68;0;;172;149966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:32:15;79;0;;199;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:37:06;74;3333;;187;150415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:39:39;72;0;;182;151051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:42:14;68;0;;172;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:44:48;63;0;;160;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:47:10;62;3333;;155;149697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:49:38;61;0;;155;150261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:52:14;78;0;;198;151312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:54:49;77;0;;190;147629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:57:08;74;3333;;189;151908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T10:59:40;62;0;;158;150951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:02:19;67;0;;170;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:04:40;73;0;;182;149409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:07:10;75;3333;;191;152187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:09:46;64;0;;160;148730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:12:12;65;0;;167;152913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:14:42;61;0;;154;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:17:30;65;3333;;165;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:19:47;68;0;;171;150716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:24:45;63;0;;159;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:27:22;69;3333;;176;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:29:46;70;0;;175;149602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:32:19;68;0;;172;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:35:02;62;0;;157;149995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:37:17;58;3333;;147;151426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:39:57;54;0;;138;150663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:42:18;71;0;;180;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:44:59;68;0;;170;148379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:47:19;75;3333;;192;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:49:50;71;0;;178;150117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:52:21;74;0;;187;150204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:54:53;58;0;;146;151021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:57:22;65;3333;;166;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-01-31T11:59:52;64;0;;160;148911
