sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:01:37;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:04:08;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:06:41;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:09:10;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:11:36;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:14:05;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:16:32;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:18:58;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:21:27;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:23:55;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:26:24;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:28:54;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:31:23;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:33:52;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:36:28;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:38:57;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:41:27;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:43:54;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:46:20;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:48:47;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:51:14;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:53:41;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:56:17;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T00:58:44;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:01:14;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:03:42;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:06:10;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:08:39;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:11:15;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:13:43;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:16:25;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:18:52;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:21:25;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:23:54;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:26:27;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:28:56;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:31:23;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:34:11;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:36:38;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:39:08;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:41:36;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:47:35;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:50:34;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:53:13;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T01:58:29;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:00:56;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:03:23;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:06:00;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:08:32;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:11:04;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:13:31;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:15:58;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:18:25;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:21:16;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:30:17;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:35:41;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:41:01;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:43:53;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:49:28;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:52:30;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:55:11;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T02:58:00;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:00:31;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:02:58;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:05:24;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:07:56;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:11:12;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:14:09;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:16:55;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:22:41;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:25:13;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:27:46;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:30:21;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:32:59;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:35:31;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:38:16;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:44:23;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:47:00;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:49:29;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:52:06;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:54:43;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T03:57:37;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:00:11;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:02:39;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:05:14;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:07:42;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:10:17;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:12:45;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:15:12;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:17:38;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:20:06;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:22:33;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:24:59;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:27:25;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:29:51;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:32:17;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:34:43;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:37:09;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:39:35;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:42:02;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:44:28;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:46:54;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:49:20;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:51:46;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:54:12;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:56:38;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T04:59:04;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:01:30;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:03:57;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:06:23;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:08:49;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:11:17;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:13:43;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:16:11;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:18:38;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:21:07;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:23:33;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:25:59;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:28:26;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:30:53;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:33:25;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:35:52;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:38:18;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:40:45;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:43:11;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:45:37;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:48:04;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:50:30;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:52:58;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:55:25;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T05:57:53;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:00:20;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:02:47;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:05:14;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:07:41;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:10:09;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:12:36;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:15:03;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:17:30;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:19:56;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:22:22;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:24:48;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:27:14;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:29:40;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:32:06;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:34:32;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:36:58;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:39:25;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:41:51;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:44:17;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:46:43;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:49:09;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:51:36;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:54:02;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:56:28;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T06:58:54;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:01:20;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:03:49;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:06:15;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:08:45;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:11:11;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:13:37;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:16:03;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:18:29;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:20:56;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:23:22;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:25:48;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:28:14;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:30:40;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:33:10;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:35:36;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:38:02;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:40:28;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:43:00;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:45:27;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:47:57;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:50:24;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:52:52;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:55:18;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T07:57:44;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:00:11;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:02:57;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:05:45;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:08:12;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:10:38;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:13:05;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:15:33;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:17:59;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:20:25;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:22:51;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:25:17;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:27:43;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:30:10;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:32:36;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:35:03;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:37:29;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:39:56;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:42:22;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:44:48;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:47:14;2.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:49:40;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:52:06;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:54:32;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:56:58;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T08:59:24;2.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:01:50;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:04:17;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:06:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:09:09;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:11:35;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:14:01;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:16:27;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:18:55;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:21:23;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:23:56;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:26:23;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:28:49;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:31:18;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:33:47;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:36:20;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:38:47;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:41:50;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:44:40;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:49:50;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:52:17;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T09:54:45;3.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:00:30;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:06:22;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:09:10;3.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:11:48;3.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:14:45;3.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:17:38;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:22:56;3.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:25:36;3.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:31:43;3.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:34:37;3.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:37:42;3.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:40:21;3.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:42:56;3.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:45:26;4.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:48:21;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:54:18;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:56:48;3.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T10:59:29;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:01:56;4.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:04:40;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:07:08;3.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:09:59;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:12:59;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:15:37;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:18:05;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:20:36;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:23:16;4.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:25:49;4.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:28:39;4.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:31:29;3.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:33:59;4.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:36:40;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:39:32;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:42:14;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:45:18;4.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:47:51;4.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:50:35;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:53:51;4.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:56:26;4.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T11:58:57;4.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:01:28;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:03:59;4.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:06:40;5.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:09:29;4.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:11:57;5.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:14:36;5.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:17:06;4.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:19:36;4.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:22:24;5.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:28:05;5.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:37:45;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:52:03;5.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T12:57:34;5.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:00:53;6.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:06:20;6.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:08:57;6.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:11:36;6.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:14:09;5.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:16:42;4.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:19:33;5.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:22:16;6.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:24:48;6.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:27:28;6.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:30:06;6.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:32:41;5.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:38:19;6.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:40:53;6.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:43:21;6.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:45:57;6.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:48:35;6.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:51:46;6.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:54:24;6.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:56:56;6.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T13:59:32;6.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:02:03;6.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:04:35;6.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:20:06;6.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:23:44;6.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:29:17;6.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:31:46;6.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:34:26;6.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:52:39;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T14:58:18;4.63
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:00:56;5.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:03:27;5.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:06:21;4.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:09:15;5.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:11:39;4.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:14:40;4.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:17:22;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:22:44;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:25:32;4.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:28:00;4.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:30:32;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:33:41;5.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:36:36;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:39:31;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:41:57;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:44:27;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:46:56;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:49:32;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:52:20;4.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:55:01;4.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T15:57:50;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:02:48;5.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:05:20;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:07:48;5.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:10:15;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:12:46;5.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:15:24;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:17:53;4.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:23:35;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:26:23;5.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:28:56;5.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:31:29;4.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:34:01;4.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:37:00;5.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:39:46;4.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:44:44;4.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:50:32;3.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T16:56:19;3.88
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:01:23;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:04:20;4.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:07:02;4.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:09:29;4.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:11:56;4.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:14:22;4.69
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:16:53;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:19:20;4.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:21:46;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:24:17;4.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:26:44;4.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:29:11;4.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:31:37;4.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:34:09;4.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:36:35;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:39:01;3.81
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:41:28;3.94
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:43:55;4.06
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:46:21;3.75
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:48:47;4.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:51:13;4.00
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:53:40;4.31
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:56:06;4.38
12485;DS18B20;6307;46.804;11.580;2023-01-31T17:58:33;4.19
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:00:59;4.13
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:03:26;3.56
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:05:52;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:08:19;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:10:45;2.25
12485;DS18B20;6307;46.804;11.580;2023-01-31T18:13:11;2.44
