sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2023-01-31T00:01:39;98916.66;;;2.24;78.19
35307;BME280;21420;52.196;21.416;2023-01-31T00:04:09;98915.52;;;2.26;78.12
35307;BME280;21420;52.196;21.416;2023-01-31T00:06:42;98920.16;;;2.26;78.16
35307;BME280;21420;52.196;21.416;2023-01-31T00:09:11;98910.90;;;2.28;78.15
35307;BME280;21420;52.196;21.416;2023-01-31T00:11:40;98913.83;;;2.30;78.09
35307;BME280;21420;52.196;21.416;2023-01-31T00:14:08;98917.14;;;2.29;78.22
35307;BME280;21420;52.196;21.416;2023-01-31T00:16:36;98924.20;;;2.28;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T00:19:03;98930.02;;;2.31;78.09
35307;BME280;21420;52.196;21.416;2023-01-31T00:21:33;98934.35;;;2.34;78.16
35307;BME280;21420;52.196;21.416;2023-01-31T00:24:00;98933.56;;;2.37;78.26
35307;BME280;21420;52.196;21.416;2023-01-31T00:26:30;98930.09;;;2.39;78.21
35307;BME280;21420;52.196;21.416;2023-01-31T00:28:59;98932.91;;;2.40;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T00:31:28;98930.15;;;2.41;77.98
35307;BME280;21420;52.196;21.416;2023-01-31T00:33:56;98932.89;;;2.38;78.02
35307;BME280;21420;52.196;21.416;2023-01-31T00:36:27;98938.95;;;2.37;78.14
35307;BME280;21420;52.196;21.416;2023-01-31T00:38:56;98946.61;;;2.40;78.06
35307;BME280;21420;52.196;21.416;2023-01-31T00:41:25;98948.73;;;2.40;78.16
35307;BME280;21420;52.196;21.416;2023-01-31T00:43:53;98956.05;;;2.42;78.08
35307;BME280;21420;52.196;21.416;2023-01-31T00:46:20;98953.65;;;2.43;78.12
35307;BME280;21420;52.196;21.416;2023-01-31T00:48:49;98958.02;;;2.43;77.99
35307;BME280;21420;52.196;21.416;2023-01-31T00:51:17;98959.08;;;2.42;78.05
35307;BME280;21420;52.196;21.416;2023-01-31T00:53:45;98962.60;;;2.41;78.09
35307;BME280;21420;52.196;21.416;2023-01-31T00:56:15;98961.98;;;2.44;78.05
35307;BME280;21420;52.196;21.416;2023-01-31T00:58:42;98962.08;;;2.46;78.11
35307;BME280;21420;52.196;21.416;2023-01-31T01:01:12;98961.98;;;2.48;78.23
35307;BME280;21420;52.196;21.416;2023-01-31T01:03:41;98963.50;;;2.49;78.17
35307;BME280;21420;52.196;21.416;2023-01-31T01:06:09;98967.11;;;2.50;78.18
35307;BME280;21420;52.196;21.416;2023-01-31T01:08:38;98966.95;;;2.52;78.22
35307;BME280;21420;52.196;21.416;2023-01-31T01:13:39;98969.08;;;2.56;78.18
35307;BME280;21420;52.196;21.416;2023-01-31T01:16:13;98969.04;;;2.58;78.28
35307;BME280;21420;52.196;21.416;2023-01-31T01:18:41;98967.64;;;2.55;78.21
35307;BME280;21420;52.196;21.416;2023-01-31T01:21:13;98980.55;;;2.56;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T01:23:41;98980.27;;;2.56;77.97
35307;BME280;21420;52.196;21.416;2023-01-31T01:26:18;98987.42;;;2.56;78.08
35307;BME280;21420;52.196;21.416;2023-01-31T01:28:48;98992.83;;;2.54;78.18
35307;BME280;21420;52.196;21.416;2023-01-31T01:31:17;98994.10;;;2.55;78.14
35307;BME280;21420;52.196;21.416;2023-01-31T01:33:46;98996.52;;;2.59;78.12
35307;BME280;21420;52.196;21.416;2023-01-31T01:36:15;98997.41;;;2.61;78.23
35307;BME280;21420;52.196;21.416;2023-01-31T01:38:44;98996.66;;;2.63;78.37
35307;BME280;21420;52.196;21.416;2023-01-31T01:41:12;99002.70;;;2.65;78.19
35307;BME280;21420;52.196;21.416;2023-01-31T01:48:48;99009.59;;;2.66;78.24
35307;BME280;21420;52.196;21.416;2023-01-31T01:51:17;99012.16;;;2.67;78.15
35307;BME280;21420;52.196;21.416;2023-01-31T01:53:50;99019.70;;;2.66;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T01:56:22;99021.39;;;2.64;78.20
35307;BME280;21420;52.196;21.416;2023-01-31T01:59:00;99023.23;;;2.63;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T02:01:32;99032.98;;;2.67;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T02:04:06;99035.73;;;2.67;78.14
35307;BME280;21420;52.196;21.416;2023-01-31T02:06:35;99041.82;;;2.66;78.17
35307;BME280;21420;52.196;21.416;2023-01-31T02:09:04;99042.96;;;2.66;78.10
35307;BME280;21420;52.196;21.416;2023-01-31T02:11:34;99040.81;;;2.65;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T02:14:09;99050.33;;;2.65;78.15
35307;BME280;21420;52.196;21.416;2023-01-31T02:16:37;99052.09;;;2.66;78.15
35307;BME280;21420;52.196;21.416;2023-01-31T02:19:11;99053.94;;;2.68;78.05
35307;BME280;21420;52.196;21.416;2023-01-31T02:35:23;99084.52;;;2.68;78.14
35307;BME280;21420;52.196;21.416;2023-01-31T02:40:37;99091.33;;;2.66;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T02:43:26;99090.40;;;2.66;77.90
35307;BME280;21420;52.196;21.416;2023-01-31T02:46:09;99097.05;;;2.67;78.11
35307;BME280;21420;52.196;21.416;2023-01-31T02:48:44;99091.17;;;2.70;78.11
35307;BME280;21420;52.196;21.416;2023-01-31T02:51:24;99094.23;;;2.73;77.99
35307;BME280;21420;52.196;21.416;2023-01-31T02:54:10;99102.63;;;2.74;78.10
35307;BME280;21420;52.196;21.416;2023-01-31T02:56:40;99104.38;;;2.73;77.94
35307;BME280;21420;52.196;21.416;2023-01-31T02:59:19;99106.42;;;2.74;77.98
35307;BME280;21420;52.196;21.416;2023-01-31T03:01:55;99116.69;;;2.76;78.09
35307;BME280;21420;52.196;21.416;2023-01-31T03:04:24;99118.34;;;2.76;78.11
35307;BME280;21420;52.196;21.416;2023-01-31T03:07:23;99121.86;;;2.77;78.08
35307;BME280;21420;52.196;21.416;2023-01-31T03:09:59;99132.81;;;2.77;78.12
35307;BME280;21420;52.196;21.416;2023-01-31T03:12:37;99132.02;;;2.78;78.15
35307;BME280;21420;52.196;21.416;2023-01-31T03:17:41;99142.11;;;2.76;78.05
35307;BME280;21420;52.196;21.416;2023-01-31T03:20:35;99136.79;;;2.74;77.98
35307;BME280;21420;52.196;21.416;2023-01-31T03:23:10;99136.27;;;2.73;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T03:25:39;99139.27;;;2.74;78.08
35307;BME280;21420;52.196;21.416;2023-01-31T03:28:12;99147.06;;;2.76;78.04
35307;BME280;21420;52.196;21.416;2023-01-31T03:33:29;99153.71;;;2.76;77.94
35307;BME280;21420;52.196;21.416;2023-01-31T03:36:09;99158.46;;;2.77;77.94
35307;BME280;21420;52.196;21.416;2023-01-31T03:38:49;99163.02;;;2.80;77.99
35307;BME280;21420;52.196;21.416;2023-01-31T03:43:58;99165.23;;;2.84;78.16
35307;BME280;21420;52.196;21.416;2023-01-31T03:46:34;99169.02;;;2.86;78.02
35307;BME280;21420;52.196;21.416;2023-01-31T03:49:06;99172.65;;;2.91;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T03:51:37;99178.03;;;2.92;78.12
35307;BME280;21420;52.196;21.416;2023-01-31T03:54:16;99180.51;;;2.92;77.95
35307;BME280;21420;52.196;21.416;2023-01-31T03:56:45;99173.33;;;2.90;77.92
35307;BME280;21420;52.196;21.416;2023-01-31T03:59:22;99180.42;;;2.90;78.01
35307;BME280;21420;52.196;21.416;2023-01-31T04:01:55;99182.66;;;2.88;78.02
35307;BME280;21420;52.196;21.416;2023-01-31T04:04:38;99180.96;;;2.88;78.02
35307;BME280;21420;52.196;21.416;2023-01-31T04:07:07;99186.24;;;2.91;77.99
35307;BME280;21420;52.196;21.416;2023-01-31T04:09:36;99189.38;;;2.92;77.96
35307;BME280;21420;52.196;21.416;2023-01-31T04:12:04;99188.37;;;2.94;78.13
35307;BME280;21420;52.196;21.416;2023-01-31T04:14:31;99189.79;;;2.96;78.01
35307;BME280;21420;52.196;21.416;2023-01-31T04:16:58;99189.91;;;2.95;77.94
35307;BME280;21420;52.196;21.416;2023-01-31T04:19:25;99191.60;;;2.95;77.86
35307;BME280;21420;52.196;21.416;2023-01-31T04:21:52;99196.39;;;2.95;78.00
35307;BME280;21420;52.196;21.416;2023-01-31T04:24:18;99197.58;;;2.95;78.01
35307;BME280;21420;52.196;21.416;2023-01-31T04:26:45;99197.96;;;2.95;78.03
35307;BME280;21420;52.196;21.416;2023-01-31T04:29:12;99203.44;;;2.98;77.96
35307;BME280;21420;52.196;21.416;2023-01-31T04:31:39;99206.22;;;3.01;78.16
35307;BME280;21420;52.196;21.416;2023-01-31T04:34:07;99210.42;;;3.02;78.03
35307;BME280;21420;52.196;21.416;2023-01-31T04:36:35;99220.52;;;3.03;77.98
35307;BME280;21420;52.196;21.416;2023-01-31T04:39:02;99219.96;;;3.01;78.07
35307;BME280;21420;52.196;21.416;2023-01-31T04:41:29;99225.47;;;3.00;77.94
35307;BME280;21420;52.196;21.416;2023-01-31T04:43:56;99232.41;;;3.01;77.89
35307;BME280;21420;52.196;21.416;2023-01-31T04:46:23;99231.45;;;3.00;77.83
35307;BME280;21420;52.196;21.416;2023-01-31T04:48:50;99233.65;;;3.01;77.85
35307;BME280;21420;52.196;21.416;2023-01-31T04:51:17;99239.15;;;3.03;77.98
35307;BME280;21420;52.196;21.416;2023-01-31T04:53:46;99245.75;;;3.05;78.03
35307;BME280;21420;52.196;21.416;2023-01-31T04:56:13;99250.11;;;3.05;77.87
35307;BME280;21420;52.196;21.416;2023-01-31T04:58:40;99243.34;;;3.05;78.03
35307;BME280;21420;52.196;21.416;2023-01-31T05:01:07;99253.77;;;3.07;78.05
35307;BME280;21420;52.196;21.416;2023-01-31T05:03:34;99248.89;;;3.03;77.82
35307;BME280;21420;52.196;21.416;2023-01-31T05:06:02;99246.09;;;3.01;77.64
35307;BME280;21420;52.196;21.416;2023-01-31T05:08:28;99256.68;;;3.01;77.75
35307;BME280;21420;52.196;21.416;2023-01-31T05:10:57;99259.45;;;3.01;77.68
35307;BME280;21420;52.196;21.416;2023-01-31T05:13:25;99262.82;;;2.99;77.73
35307;BME280;21420;52.196;21.416;2023-01-31T05:15:53;99274.72;;;2.99;77.88
35307;BME280;21420;52.196;21.416;2023-01-31T05:18:20;99261.85;;;2.98;77.83
35307;BME280;21420;52.196;21.416;2023-01-31T05:20:50;99278.64;;;2.97;77.73
35307;BME280;21420;52.196;21.416;2023-01-31T05:23:17;99284.49;;;2.93;77.71
35307;BME280;21420;52.196;21.416;2023-01-31T05:25:48;99292.60;;;2.87;77.60
35307;BME280;21420;52.196;21.416;2023-01-31T05:28:16;99289.16;;;2.80;77.53
35307;BME280;21420;52.196;21.416;2023-01-31T05:30:44;99296.66;;;2.79;77.49
35307;BME280;21420;52.196;21.416;2023-01-31T05:33:12;99302.04;;;2.78;77.59
35307;BME280;21420;52.196;21.416;2023-01-31T05:35:39;99290.56;;;2.74;77.67
35307;BME280;21420;52.196;21.416;2023-01-31T05:38:08;99300.38;;;2.73;77.61
35307;BME280;21420;52.196;21.416;2023-01-31T05:40:35;99292.25;;;2.67;77.51
35307;BME280;21420;52.196;21.416;2023-01-31T05:43:02;99306.83;;;2.61;77.38
35307;BME280;21420;52.196;21.416;2023-01-31T05:45:29;99317.91;;;2.53;77.45
35307;BME280;21420;52.196;21.416;2023-01-31T05:47:58;99326.65;;;2.44;77.40
35307;BME280;21420;52.196;21.416;2023-01-31T05:50:25;99324.19;;;2.41;77.43
35307;BME280;21420;52.196;21.416;2023-01-31T05:52:54;99333.29;;;2.38;77.42
35307;BME280;21420;52.196;21.416;2023-01-31T05:55:22;99343.15;;;2.32;77.34
35307;BME280;21420;52.196;21.416;2023-01-31T05:57:49;99346.96;;;2.26;77.28
35307;BME280;21420;52.196;21.416;2023-01-31T06:00:16;99351.55;;;2.21;77.31
35307;BME280;21420;52.196;21.416;2023-01-31T06:02:43;99349.84;;;2.18;77.46
35307;BME280;21420;52.196;21.416;2023-01-31T06:05:10;99355.17;;;2.17;77.58
35307;BME280;21420;52.196;21.416;2023-01-31T06:07:38;99365.12;;;2.17;77.36
35307;BME280;21420;52.196;21.416;2023-01-31T06:10:07;99368.77;;;2.15;77.49
35307;BME280;21420;52.196;21.416;2023-01-31T06:12:35;99375.06;;;2.16;77.52
35307;BME280;21420;52.196;21.416;2023-01-31T06:15:03;99377.81;;;2.19;77.52
35307;BME280;21420;52.196;21.416;2023-01-31T06:17:30;99382.59;;;2.23;77.55
35307;BME280;21420;52.196;21.416;2023-01-31T06:19:57;99384.98;;;2.30;77.59
35307;BME280;21420;52.196;21.416;2023-01-31T06:22:24;99394.57;;;2.33;77.61
35307;BME280;21420;52.196;21.416;2023-01-31T06:24:52;99394.96;;;2.32;77.46
35307;BME280;21420;52.196;21.416;2023-01-31T06:27:19;99397.59;;;2.31;77.38
35307;BME280;21420;52.196;21.416;2023-01-31T06:29:45;99401.39;;;2.29;77.39
35307;BME280;21420;52.196;21.416;2023-01-31T06:32:12;99407.88;;;2.28;77.33
35307;BME280;21420;52.196;21.416;2023-01-31T06:34:39;99411.27;;;2.23;77.28
35307;BME280;21420;52.196;21.416;2023-01-31T06:37:09;99411.99;;;2.24;77.23
35307;BME280;21420;52.196;21.416;2023-01-31T06:39:36;99416.88;;;2.32;77.45
35307;BME280;21420;52.196;21.416;2023-01-31T06:42:03;99417.85;;;2.38;77.41
35307;BME280;21420;52.196;21.416;2023-01-31T06:44:31;99425.20;;;2.43;77.58
35307;BME280;21420;52.196;21.416;2023-01-31T06:47:00;99429.12;;;2.47;77.52
35307;BME280;21420;52.196;21.416;2023-01-31T06:49:27;99438.16;;;2.53;77.41
35307;BME280;21420;52.196;21.416;2023-01-31T06:51:55;99444.61;;;2.55;77.38
35307;BME280;21420;52.196;21.416;2023-01-31T06:54:22;99446.09;;;2.54;77.30
35307;BME280;21420;52.196;21.416;2023-01-31T06:56:49;99450.17;;;2.55;77.29
35307;BME280;21420;52.196;21.416;2023-01-31T06:59:16;99459.26;;;2.58;77.37
35307;BME280;21420;52.196;21.416;2023-01-31T07:01:43;99460.86;;;2.63;77.39
35307;BME280;21420;52.196;21.416;2023-01-31T07:04:09;99459.88;;;2.68;77.34
35307;BME280;21420;52.196;21.416;2023-01-31T07:06:36;99464.29;;;2.74;77.49
35307;BME280;21420;52.196;21.416;2023-01-31T07:09:03;99470.84;;;2.77;77.36
35307;BME280;21420;52.196;21.416;2023-01-31T07:11:31;99477.08;;;2.78;77.27
35307;BME280;21420;52.196;21.416;2023-01-31T07:13:58;99485.25;;;2.82;77.24
35307;BME280;21420;52.196;21.416;2023-01-31T07:16:25;99482.58;;;2.85;77.19
35307;BME280;21420;52.196;21.416;2023-01-31T07:18:52;99490.48;;;2.87;77.20
35307;BME280;21420;52.196;21.416;2023-01-31T07:21:23;99495.68;;;2.89;77.15
35307;BME280;21420;52.196;21.416;2023-01-31T07:23:50;99502.23;;;2.94;77.16
35307;BME280;21420;52.196;21.416;2023-01-31T07:26:17;99500.74;;;2.98;77.15
35307;BME280;21420;52.196;21.416;2023-01-31T07:28:45;99503.55;;;3.02;77.20
35307;BME280;21420;52.196;21.416;2023-01-31T07:31:13;99507.23;;;3.05;77.17
35307;BME280;21420;52.196;21.416;2023-01-31T07:33:41;99514.35;;;3.08;77.15
35307;BME280;21420;52.196;21.416;2023-01-31T07:36:11;99517.85;;;3.13;77.18
35307;BME280;21420;52.196;21.416;2023-01-31T07:38:39;99518.44;;;3.15;77.08
35307;BME280;21420;52.196;21.416;2023-01-31T07:41:08;99522.89;;;3.15;77.07
35307;BME280;21420;52.196;21.416;2023-01-31T07:43:35;99529.33;;;3.15;76.94
35307;BME280;21420;52.196;21.416;2023-01-31T07:46:06;99528.54;;;3.15;76.99
35307;BME280;21420;52.196;21.416;2023-01-31T07:48:36;99534.73;;;3.13;77.00
35307;BME280;21420;52.196;21.416;2023-01-31T07:51:04;99536.09;;;3.16;76.93
35307;BME280;21420;52.196;21.416;2023-01-31T07:53:34;99542.61;;;3.16;76.88
35307;BME280;21420;52.196;21.416;2023-01-31T07:56:09;99547.97;;;3.14;76.82
35307;BME280;21420;52.196;21.416;2023-01-31T07:58:38;99545.63;;;3.12;76.84
35307;BME280;21420;52.196;21.416;2023-01-31T08:01:06;99556.58;;;3.16;76.93
35307;BME280;21420;52.196;21.416;2023-01-31T08:03:52;99556.55;;;3.17;76.95
35307;BME280;21420;52.196;21.416;2023-01-31T08:06:20;99553.45;;;3.18;76.96
35307;BME280;21420;52.196;21.416;2023-01-31T08:08:47;99555.06;;;3.21;77.00
35307;BME280;21420;52.196;21.416;2023-01-31T08:11:13;99559.16;;;3.24;76.89
35307;BME280;21420;52.196;21.416;2023-01-31T08:13:41;99571.67;;;3.25;76.78
35307;BME280;21420;52.196;21.416;2023-01-31T08:16:08;99570.21;;;3.25;76.80
35307;BME280;21420;52.196;21.416;2023-01-31T08:18:36;99572.95;;;3.26;76.80
35307;BME280;21420;52.196;21.416;2023-01-31T08:21:04;99580.22;;;3.29;76.86
35307;BME280;21420;52.196;21.416;2023-01-31T08:23:32;99583.55;;;3.29;76.82
35307;BME280;21420;52.196;21.416;2023-01-31T08:26:06;99582.02;;;3.29;76.73
35307;BME280;21420;52.196;21.416;2023-01-31T08:28:34;99594.13;;;3.27;76.63
35307;BME280;21420;52.196;21.416;2023-01-31T08:31:01;99595.23;;;3.26;76.58
35307;BME280;21420;52.196;21.416;2023-01-31T08:33:36;99601.35;;;3.25;76.68
35307;BME280;21420;52.196;21.416;2023-01-31T08:36:33;99605.49;;;3.26;76.71
35307;BME280;21420;52.196;21.416;2023-01-31T08:39:02;99608.70;;;3.30;76.74
35307;BME280;21420;52.196;21.416;2023-01-31T08:41:31;99614.80;;;3.32;76.75
35307;BME280;21420;52.196;21.416;2023-01-31T08:43:59;99622.11;;;3.30;76.63
35307;BME280;21420;52.196;21.416;2023-01-31T08:46:34;99617.74;;;3.29;76.66
35307;BME280;21420;52.196;21.416;2023-01-31T08:49:03;99615.29;;;3.32;76.53
35307;BME280;21420;52.196;21.416;2023-01-31T08:51:31;99614.84;;;3.36;76.54
35307;BME280;21420;52.196;21.416;2023-01-31T08:53:58;99611.51;;;3.44;76.70
35307;BME280;21420;52.196;21.416;2023-01-31T08:56:25;99621.10;;;3.50;76.70
35307;BME280;21420;52.196;21.416;2023-01-31T08:58:53;99627.23;;;3.55;76.67
35307;BME280;21420;52.196;21.416;2023-01-31T09:01:21;99631.69;;;3.56;76.60
35307;BME280;21420;52.196;21.416;2023-01-31T09:03:49;99628.98;;;3.61;76.50
35307;BME280;21420;52.196;21.416;2023-01-31T09:06:23;99629.68;;;3.65;76.52
35307;BME280;21420;52.196;21.416;2023-01-31T09:08:51;99623.02;;;3.68;76.47
35307;BME280;21420;52.196;21.416;2023-01-31T09:11:18;99635.36;;;3.66;76.40
35307;BME280;21420;52.196;21.416;2023-01-31T09:13:47;99626.11;;;3.64;76.30
35307;BME280;21420;52.196;21.416;2023-01-31T09:16:18;99635.98;;;3.60;76.22
35307;BME280;21420;52.196;21.416;2023-01-31T09:18:46;99634.77;;;3.61;76.28
35307;BME280;21420;52.196;21.416;2023-01-31T09:21:16;99641.47;;;3.66;76.31
35307;BME280;21420;52.196;21.416;2023-01-31T09:23:44;99635.05;;;3.77;76.44
35307;BME280;21420;52.196;21.416;2023-01-31T09:26:12;99633.85;;;3.83;76.41
35307;BME280;21420;52.196;21.416;2023-01-31T09:28:40;99638.95;;;3.79;76.15
35307;BME280;21420;52.196;21.416;2023-01-31T09:31:13;99639.42;;;3.74;76.10
35307;BME280;21420;52.196;21.416;2023-01-31T09:33:41;99647.16;;;3.73;76.01
35307;BME280;21420;52.196;21.416;2023-01-31T09:36:14;99644.98;;;3.71;75.99
35307;BME280;21420;52.196;21.416;2023-01-31T09:38:42;99638.05;;;3.70;75.83
35307;BME280;21420;52.196;21.416;2023-01-31T09:41:32;99639.68;;;3.73;75.94
35307;BME280;21420;52.196;21.416;2023-01-31T09:44:06;99639.34;;;3.81;76.02
35307;BME280;21420;52.196;21.416;2023-01-31T09:46:40;99640.33;;;3.86;76.01
35307;BME280;21420;52.196;21.416;2023-01-31T09:49:15;99644.03;;;3.92;75.98
35307;BME280;21420;52.196;21.416;2023-01-31T09:51:47;99644.83;;;4.02;75.99
35307;BME280;21420;52.196;21.416;2023-01-31T09:54:21;99645.55;;;4.10;76.10
35307;BME280;21420;52.196;21.416;2023-01-31T10:08:36;99655.83;;;4.25;75.79
35307;BME280;21420;52.196;21.416;2023-01-31T10:11:20;99644.70;;;4.30;75.80
35307;BME280;21420;52.196;21.416;2023-01-31T10:13:55;99658.43;;;4.41;75.91
35307;BME280;21420;52.196;21.416;2023-01-31T10:16:38;99654.25;;;4.49;75.84
35307;BME280;21420;52.196;21.416;2023-01-31T10:19:11;99661.27;;;4.53;75.73
35307;BME280;21420;52.196;21.416;2023-01-31T10:22:03;99661.77;;;4.63;75.79
35307;BME280;21420;52.196;21.416;2023-01-31T10:24:51;99663.44;;;4.73;75.71
35307;BME280;21420;52.196;21.416;2023-01-31T10:27:34;99655.91;;;4.72;75.60
35307;BME280;21420;52.196;21.416;2023-01-31T10:30:14;99653.58;;;4.61;75.32
35307;BME280;21420;52.196;21.416;2023-01-31T10:32:44;99651.85;;;4.54;75.30
35307;BME280;21420;52.196;21.416;2023-01-31T10:35:25;99664.29;;;4.41;74.94
35307;BME280;21420;52.196;21.416;2023-01-31T10:38:02;99658.63;;;4.31;74.98
35307;BME280;21420;52.196;21.416;2023-01-31T10:40:39;99655.60;;;4.30;75.04
35307;BME280;21420;52.196;21.416;2023-01-31T10:43:32;99660.42;;;4.30;75.07
35307;BME280;21420;52.196;21.416;2023-01-31T10:46:11;99664.38;;;4.32;75.17
35307;BME280;21420;52.196;21.416;2023-01-31T10:48:41;99666.65;;;4.26;75.07
35307;BME280;21420;52.196;21.416;2023-01-31T10:51:28;99667.10;;;4.27;75.06
35307;BME280;21420;52.196;21.416;2023-01-31T10:56:43;99665.36;;;4.25;74.99
35307;BME280;21420;52.196;21.416;2023-01-31T10:59:33;99669.05;;;4.21;74.95
35307;BME280;21420;52.196;21.416;2023-01-31T11:01:59;99673.19;;;4.22;75.04
35307;BME280;21420;52.196;21.416;2023-01-31T11:04:37;99673.77;;;4.25;75.16
35307;BME280;21420;52.196;21.416;2023-01-31T11:07:06;99669.92;;;4.27;75.02
35307;BME280;21420;52.196;21.416;2023-01-31T11:09:38;99669.70;;;4.25;75.01
35307;BME280;21420;52.196;21.416;2023-01-31T11:12:06;99664.29;;;4.21;74.88
35307;BME280;21420;52.196;21.416;2023-01-31T11:14:34;99670.65;;;4.18;74.84
35307;BME280;21420;52.196;21.416;2023-01-31T11:17:06;99669.15;;;4.12;74.80
35307;BME280;21420;52.196;21.416;2023-01-31T11:19:38;99661.30;;;4.06;74.64
35307;BME280;21420;52.196;21.416;2023-01-31T11:22:07;99672.33;;;3.99;74.52
35307;BME280;21420;52.196;21.416;2023-01-31T11:24:46;99671.09;;;3.96;74.53
35307;BME280;21420;52.196;21.416;2023-01-31T11:27:27;99664.02;;;3.97;74.57
35307;BME280;21420;52.196;21.416;2023-01-31T11:30:00;99665.59;;;3.97;74.63
35307;BME280;21420;52.196;21.416;2023-01-31T11:32:32;99665.53;;;3.99;74.55
35307;BME280;21420;52.196;21.416;2023-01-31T11:35:04;99665.98;;;4.01;74.61
35307;BME280;21420;52.196;21.416;2023-01-31T11:37:32;99663.47;;;4.06;74.64
35307;BME280;21420;52.196;21.416;2023-01-31T11:40:03;99664.98;;;4.13;74.72
35307;BME280;21420;52.196;21.416;2023-01-31T11:42:53;99678.14;;;4.23;74.86
35307;BME280;21420;52.196;21.416;2023-01-31T11:45:27;99668.95;;;4.33;74.75
35307;BME280;21420;52.196;21.416;2023-01-31T11:48:06;99656.16;;;4.39;74.72
35307;BME280;21420;52.196;21.416;2023-01-31T11:50:54;99660.48;;;4.41;74.66
35307;BME280;21420;52.196;21.416;2023-01-31T11:53:23;99670.23;;;4.41;74.68
35307;BME280;21420;52.196;21.416;2023-01-31T11:55:55;99672.74;;;4.40;74.57
35307;BME280;21420;52.196;21.416;2023-01-31T11:58:35;99670.95;;;4.37;74.53
35307;BME280;21420;52.196;21.416;2023-01-31T12:01:12;99659.83;;;4.34;74.43
35307;BME280;21420;52.196;21.416;2023-01-31T12:03:48;99659.09;;;4.31;74.42
35307;BME280;21420;52.196;21.416;2023-01-31T12:09:00;99655.67;;;4.31;74.45
35307;BME280;21420;52.196;21.416;2023-01-31T12:11:33;99658.28;;;4.31;74.45
35307;BME280;21420;52.196;21.416;2023-01-31T12:14:13;99659.04;;;4.29;74.42
35307;BME280;21420;52.196;21.416;2023-01-31T12:16:42;99654.15;;;4.27;74.41
35307;BME280;21420;52.196;21.416;2023-01-31T12:27:16;99645.14;;;4.23;74.25
35307;BME280;21420;52.196;21.416;2023-01-31T12:30:12;99643.63;;;4.21;74.17
35307;BME280;21420;52.196;21.416;2023-01-31T12:33:17;99646.86;;;4.17;74.16
35307;BME280;21420;52.196;21.416;2023-01-31T12:38:53;99641.63;;;4.21;74.26
35307;BME280;21420;52.196;21.416;2023-01-31T12:41:37;99643.15;;;4.27;74.29
35307;BME280;21420;52.196;21.416;2023-01-31T12:44:35;99642.89;;;4.37;74.34
35307;BME280;21420;52.196;21.416;2023-01-31T12:50:23;99639.36;;;4.43;74.18
35307;BME280;21420;52.196;21.416;2023-01-31T12:58:18;99634.90;;;4.45;73.97
35307;BME280;21420;52.196;21.416;2023-01-31T13:01:06;99635.88;;;4.48;73.98
35307;BME280;21420;52.196;21.416;2023-01-31T13:06:30;99640.67;;;4.51;74.00
35307;BME280;21420;52.196;21.416;2023-01-31T13:09:21;99640.96;;;4.52;74.02
35307;BME280;21420;52.196;21.416;2023-01-31T13:14:22;99633.70;;;4.52;73.95
35307;BME280;21420;52.196;21.416;2023-01-31T13:16:54;99634.11;;;4.51;73.90
35307;BME280;21420;52.196;21.416;2023-01-31T13:19:26;99634.96;;;4.49;73.85
35307;BME280;21420;52.196;21.416;2023-01-31T13:21:58;99630.10;;;4.47;73.81
35307;BME280;21420;52.196;21.416;2023-01-31T13:24:37;99625.81;;;4.45;73.82
35307;BME280;21420;52.196;21.416;2023-01-31T13:27:34;99622.05;;;4.44;73.81
35307;BME280;21420;52.196;21.416;2023-01-31T13:32:40;99623.67;;;4.42;73.81
35307;BME280;21420;52.196;21.416;2023-01-31T13:35:42;99623.92;;;4.39;73.70
35307;BME280;21420;52.196;21.416;2023-01-31T13:38:14;99618.11;;;4.33;73.67
35307;BME280;21420;52.196;21.416;2023-01-31T13:40:52;99615.67;;;4.27;73.65
35307;BME280;21420;52.196;21.416;2023-01-31T13:43:20;99615.05;;;4.24;73.61
35307;BME280;21420;52.196;21.416;2023-01-31T13:45:55;99617.03;;;4.19;73.54
35307;BME280;21420;52.196;21.416;2023-01-31T13:48:30;99616.11;;;4.14;73.59
35307;BME280;21420;52.196;21.416;2023-01-31T13:51:12;99622.05;;;4.13;73.60
35307;BME280;21420;52.196;21.416;2023-01-31T13:53:54;99616.35;;;4.09;73.39
35307;BME280;21420;52.196;21.416;2023-01-31T13:56:28;99615.45;;;4.04;73.31
35307;BME280;21420;52.196;21.416;2023-01-31T13:58:57;99618.55;;;4.01;73.36
35307;BME280;21420;52.196;21.416;2023-01-31T14:01:31;99619.14;;;4.00;73.39
35307;BME280;21420;52.196;21.416;2023-01-31T14:17:13;99628.67;;;3.44;72.95
