sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2023-01-31T00:01:23;12.10;;;5.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:03:59;15.52;;;6.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:06:29;14.77;;;6.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:09:01;13.15;;;6.18;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:11:29;12.60;;;5.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:13:59;10.68;;;5.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:16:27;13.00;;;6.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:18:52;12.82;;;6.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:21:19;17.65;;;6.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:23:48;16.33;;;6.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:26:17;12.65;;;5.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:28:54;11.60;;;6.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:31:21;16.35;;;6.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:33:50;13.45;;;5.18;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:36:19;12.20;;;5.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:38:51;14.38;;;5.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:41:19;13.60;;;5.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:43:48;11.85;;;5.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:46:14;13.15;;;6.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:48:40;15.43;;;7.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:51:06;12.27;;;6.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:53:32;15.60;;;5.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:56:09;17.15;;;6.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T00:58:37;18.13;;;6.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:01:11;14.68;;;6.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:03:45;14.15;;;5.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:06:11;16.55;;;6.13;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:08:38;14.18;;;5.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:11:09;14.05;;;6.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:13:45;17.27;;;6.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:16:13;17.60;;;6.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:18:44;20.00;;;6.78;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:21:17;12.75;;;5.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:23:51;15.27;;;5.82;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:26:21;26.77;;;5.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:28:50;15.93;;;5.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:31:18;13.00;;;4.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:33:45;23.42;;;5.30;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:36:13;22.75;;;6.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:38:45;19.05;;;5.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:41:12;17.52;;;4.78;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:43:42;19.50;;;5.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:46:16;18.45;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:49:13;22.65;;;4.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:52:01;21.27;;;4.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:54:35;18.48;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:57:11;15.32;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T01:59:42;21.33;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:02:21;16.20;;;4.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:04:47;14.63;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:07:16;27.65;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:09:50;20.38;;;5.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:12:25;23.13;;;5.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:14:53;18.45;;;4.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:17:19;16.70;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:46:05;14.18;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:48:42;16.33;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:51:28;25.90;;;4.35;;
72926;SDS011;61071;51.618;19.388;2023-01-31T02:56:40;19.65;;;4.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:01:57;33.70;;;14.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:04:30;18.63;;;4.38;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:06:59;23.85;;;4.18;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:09:33;18.63;;;4.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:18:19;17.38;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:21:04;17.55;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:23:38;16.30;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:26:09;17.15;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:28:37;17.50;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:31:13;18.02;;;3.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:33:53;20.13;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:36:39;17.17;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:44:57;18.70;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:47:43;16.33;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:50:15;18.00;;;4.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:52:47;19.70;;;5.82;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:55:36;20.17;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T03:58:06;15.15;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:00:35;13.77;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:03:09;12.25;;;3.33;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:05:43;15.63;;;4.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:08:09;16.08;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:10:35;18.40;;;4.35;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:13:01;14.50;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:15:27;19.20;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:17:52;31.98;;;11.18;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:20:18;20.50;;;5.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:22:44;17.05;;;4.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:25:10;26.70;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:27:36;13.38;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:30:03;11.23;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:32:30;14.18;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:34:56;15.32;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:37:21;14.48;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:39:47;13.02;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:42:14;16.13;;;3.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:44:39;15.68;;;6.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:47:05;13.00;;;3.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:49:31;14.10;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:51:56;14.77;;;4.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:54:22;18.33;;;6.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:56:48;11.85;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T04:59:13;12.75;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:01:40;11.32;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:04:06;13.50;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:06:32;13.90;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:08:58;15.52;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:11:25;18.20;;;4.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:13:52;13.52;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:16:18;10.65;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:18:43;18.67;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:21:09;12.10;;;4.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:23:36;13.27;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:26:02;13.68;;;4.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:28:28;14.93;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:31:00;14.10;;;3.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:33:29;18.10;;;5.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:35:56;13.63;;;5.93;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:38:22;13.70;;;4.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:40:50;14.38;;;4.82;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:43:17;20.67;;;6.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:45:42;13.35;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:48:08;23.15;;;5.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:50:34;14.88;;;6.38;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:53:00;13.80;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:55:29;10.45;;;4.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T05:57:55;18.55;;;5.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:00:21;18.42;;;5.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:02:48;14.18;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:05:14;13.70;;;4.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:07:40;11.70;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:10:07;15.85;;;4.82;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:12:35;10.57;;;4.43;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:15:01;20.08;;;5.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:17:28;13.38;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:19:54;10.60;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:22:20;10.48;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:24:45;15.38;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:27:11;9.50;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:29:37;14.10;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:32:03;16.50;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:34:29;11.05;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:36:55;13.90;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:39:20;9.70;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:41:46;18.85;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:44:11;12.18;;;6.28;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:46:37;12.40;;;5.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:49:03;11.90;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:51:29;16.10;;;4.28;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:53:55;13.25;;;3.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:56:21;10.98;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T06:58:47;12.23;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:01:13;12.80;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:03:40;13.32;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:06:07;11.77;;;3.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:08:35;15.05;;;4.38;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:11:02;13.05;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:13:29;16.73;;;4.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:15:55;11.27;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:18:21;14.90;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:20:48;12.32;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:23:14;9.40;;;3.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:25:40;12.73;;;3.38;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:28:06;8.93;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:30:31;18.10;;;4.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:32:58;18.25;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:35:24;13.68;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:37:51;15.25;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:40:17;12.93;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:42:43;11.07;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:45:10;8.90;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:47:38;12.38;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:50:04;13.18;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:52:31;12.77;;;3.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:54:57;13.63;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:57:23;14.60;;;4.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T07:59:48;11.45;;;4.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:02:14;14.98;;;5.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:05:01;9.45;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:07:27;12.90;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:09:54;15.15;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:12:20;13.55;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:14:46;9.40;;;2.92;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:17:12;13.32;;;2.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:19:38;12.93;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:22:04;15.10;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:24:30;15.18;;;3.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:26:57;13.95;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:29:24;10.45;;;3.13;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:31:51;13.25;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:34:17;14.88;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:36:43;11.88;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:39:09;14.32;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:41:36;17.30;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:44:04;12.50;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:46:32;24.00;;;10.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:49:00;83.43;;;33.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:51:29;26.23;;;13.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:53:55;13.57;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:56:21;10.75;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T08:58:50;13.65;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:01:18;14.45;;;4.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:03:46;14.77;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:06:15;12.70;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:08:44;13.70;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:11:11;16.48;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:16:10;12.40;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:18:38;10.90;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:21:15;14.90;;;4.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:23:44;16.00;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:26:12;15.45;;;4.20;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:28:39;14.55;;;4.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:31:08;17.23;;;4.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:33:45;13.68;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:36:15;15.73;;;4.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:38:43;19.60;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:44:09;10.30;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:46:53;13.50;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:49:30;10.93;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:52:08;10.10;;;4.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:54:37;12.07;;;4.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T09:59:53;10.65;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:06:19;14.98;;;4.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:11:33;15.15;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:14:18;9.68;;;4.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:20:09;8.30;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:36:28;12.25;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:39:27;13.80;;;4.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:45:09;9.75;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:47:49;22.20;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T10:58:48;17.55;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:01:15;14.80;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:03:47;14.75;;;3.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:06:16;14.23;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:08:53;13.50;;;3.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:11:23;15.27;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:14:00;8.20;;;3.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:16:38;12.38;;;3.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:21:53;10.85;;;2.75;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:24:21;12.23;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:29:37;12.23;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:32:19;11.35;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:35:09;9.15;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:40:46;12.32;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:45:38;11.90;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:48:17;13.88;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:50:57;8.82;;;3.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:53:28;16.00;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:56:11;14.45;;;3.85;;
72926;SDS011;61071;51.618;19.388;2023-01-31T11:58:48;8.90;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:01:20;12.60;;;3.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:03:54;9.50;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:06:27;9.85;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:09:16;11.90;;;3.93;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:11:53;12.75;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:14:34;11.57;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:17:04;18.63;;;4.43;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:19:57;36.33;;;14.03;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:25:40;14.05;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:28:25;15.23;;;4.05;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:31:55;14.65;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:35:24;10.70;;;3.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:40:24;12.07;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:43:16;12.55;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T12:52:02;13.25;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:01:26;13.35;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:04:29;15.02;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:10:13;10.43;;;4.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:13:05;11.23;;;3.00;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:15:50;19.30;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:18:25;10.85;;;2.92;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:21:04;10.68;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:23:36;11.88;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:26:11;16.63;;;4.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:28:50;9.43;;;3.28;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:31:25;21.52;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:34:24;11.95;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:37:00;18.60;;;4.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:39:35;13.52;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:42:13;11.10;;;3.88;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:44:40;11.18;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:49:59;11.80;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:52:44;10.20;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:55:17;10.02;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-01-31T13:57:57;10.18;;;3.08;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:00:41;11.07;;;2.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:03:10;9.95;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:13:50;11.27;;;3.35;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:25:02;13.27;;;3.90;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:30:22;13.48;;;4.97;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:33:03;15.85;;;6.47;;
72926;SDS011;61071;51.618;19.388;2023-01-31T14:42:08;18.08;;;6.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:08:01;27.77;;;12.13;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:16:52;59.95;;;21.08;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:19:11;285.25;;;100.40;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:21:50;89.70;;;58.55;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:24:24;523.05;;;283.33;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:26:58;126.95;;;46.58;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:29:43;371.27;;;204.77;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:32:22;234.25;;;143.45;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:39:00;137.38;;;85.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:43:47;1376.45;;;690.95;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:46:31;43.63;;;28.80;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:48:59;87.57;;;41.53;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:51:26;30.83;;;14.43;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:53:59;144.13;;;79.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:56:30;116.50;;;48.25;;
72926;SDS011;61071;51.618;19.388;2023-01-31T15:59:01;122.87;;;52.30;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:01:38;1999.90;;;997.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:04:04;231.73;;;170.50;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:06:34;17.33;;;7.32;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:09:03;115.07;;;55.72;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:11:32;21.00;;;9.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:14:02;166.10;;;64.68;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:16:34;49.50;;;21.02;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:19:01;30.42;;;12.15;;
72926;SDS011;61071;51.618;19.388;2023-01-31T16:26:36;202.30;;;85.17;;
