sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:01:27;99581.97;;;23.21;31.35
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:04:12;99577.28;;;23.21;31.46
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:06:56;99590.28;;;23.21;31.34
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:09:40;99595.81;;;23.21;31.51
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:12:26;99598.59;;;23.21;31.72
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:15:10;99585.00;;;23.19;31.40
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:17:55;99602.47;;;23.20;31.43
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:20:39;99599.69;;;23.20;31.72
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:23:23;99607.16;;;23.19;31.57
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:26:13;99601.63;;;23.19;31.51
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:29:03;99596.09;;;23.19;31.58
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:31:48;99599.97;;;23.18;31.66
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:34:32;99603.56;;;23.19;31.37
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:37:16;99600.78;;;23.19;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:39:59;99608.00;;;23.20;31.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:42:43;99612.69;;;23.19;31.79
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:45:30;99615.75;;;23.18;31.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:48:13;99618.75;;;23.16;31.65
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:50:57;99636.22;;;23.17;31.49
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:53:41;99623.47;;;23.16;31.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:56:25;99631.22;;;23.14;31.80
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T00:59:09;99630.66;;;23.12;31.56
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:01:55;99628.69;;;23.12;31.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:04:39;99624.00;;;23.13;31.94
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:07:23;99631.44;;;23.12;31.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:10:08;99628.44;;;23.14;31.58
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:12:53;99644.22;;;23.13;31.53
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:15:37;99651.16;;;23.16;31.72
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:18:25;99652.53;;;23.13;31.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:21:12;99668.28;;;23.13;31.88
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:23:59;99657.22;;;23.13;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:26:44;99660.00;;;23.13;31.77
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:29:28;99661.09;;;23.12;31.90
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:32:12;99668.28;;;23.13;31.83
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:34:58;99661.09;;;23.12;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:37:42;99668.28;;;23.13;31.40
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:40:33;99668.28;;;23.13;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:43:17;99661.69;;;23.14;31.67
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:46:01;99678.03;;;23.15;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:48:49;99678.03;;;23.15;31.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:51:40;99681.88;;;23.14;31.58
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:54:33;99677.44;;;23.13;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T01:57:29;99679.38;;;23.13;31.46
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:00:20;99676.59;;;23.13;31.96
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:03:07;99686.03;;;23.12;31.68
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:05:54;99688.78;;;23.12;31.94
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:08:43;99676.88;;;23.11;31.74
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:11:29;99682.41;;;23.11;31.96
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:14:15;99685.19;;;23.11;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:17:00;99686.84;;;23.12;31.81
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:19:55;99688.78;;;23.12;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:23:06;99699.88;;;23.12;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:26:31;99695.16;;;23.12;31.68
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:30:01;99694.34;;;23.12;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:33:14;99710.09;;;23.11;31.76
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:36:19;99713.16;;;23.10;31.38
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:39:21;99713.16;;;23.10;31.92
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:42:18;99713.16;;;23.10;31.52
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:45:21;99720.34;;;23.11;31.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:48:32;99711.75;;;23.12;31.76
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:51:31;99707.06;;;23.13;31.54
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:54:50;99722.84;;;23.12;31.88
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T02:57:54;99726.44;;;23.13;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:00:43;99725.59;;;23.12;31.88
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:03:34;99733.91;;;23.12;31.61
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:09:54;99730.34;;;23.12;31.54
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:13:00;99719.50;;;23.10;31.49
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:16:05;99728.06;;;23.09;31.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:19:20;99729.75;;;23.10;31.67
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:22:14;99737.78;;;23.11;31.67
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:25:07;99738.63;;;23.12;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:27:59;99744.19;;;23.12;31.54
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:30:50;99746.94;;;23.12;32.05
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:33:42;99742.50;;;23.11;31.85
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:36:39;99748.28;;;23.09;31.84
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:39:59;99746.38;;;23.10;31.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:42:54;99747.19;;;23.10;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:45:49;99740.00;;;23.09;31.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:48:43;99725.28;;;23.09;31.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:51:39;99727.22;;;23.08;31.61
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:54:33;99729.75;;;23.10;31.56
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T03:57:27;99729.75;;;23.10;31.64
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:00:15;99731.41;;;23.11;31.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:03:14;99728.91;;;23.09;31.79
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:06:03;99723.38;;;23.09;32.01
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:08:51;99724.22;;;23.10;32.05
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:11:38;99724.22;;;23.10;31.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:14:23;99726.41;;;23.08;31.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:17:06;99719.19;;;23.07;32.04
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:19:50;99721.97;;;23.07;31.62
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:22:34;99712.00;;;23.06;32.10
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:25:20;99717.53;;;23.06;31.56
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:28:04;99724.72;;;23.07;32.06
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:30:51;99732.19;;;23.06;32.13
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:33:35;99735.81;;;23.07;31.86
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:36:19;99731.94;;;23.08;31.84
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:39:03;99723.38;;;23.09;31.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:41:49;99721.44;;;23.10;31.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:44:32;99715.91;;;23.10;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:47:16;99717.56;;;23.11;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:50:00;99717.56;;;23.11;32.04
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:52:44;99708.41;;;23.10;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:55:31;99719.50;;;23.10;31.64
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T04:58:17;99715.66;;;23.11;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:01:01;99721.19;;;23.11;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:03:45;99719.25;;;23.12;31.78
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:06:29;99710.69;;;23.13;32.06
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:09:12;99716.22;;;23.13;31.66
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:11:57;99715.94;;;23.15;32.04
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:14:43;99709.56;;;23.14;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:17:27;99707.63;;;23.15;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:20:11;99701.03;;;23.16;31.78
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:22:55;99705.13;;;23.13;31.73
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:25:39;99713.44;;;23.13;31.69
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:28:23;99710.69;;;23.13;31.47
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:31:10;99707.91;;;23.13;31.66
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:33:55;99717.63;;;23.16;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:36:38;99712.09;;;23.16;31.86
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:39:22;99708.22;;;23.17;31.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:42:05;99716.28;;;23.18;31.52
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:44:49;99709.91;;;23.18;31.43
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:47:36;99707.69;;;23.20;31.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:50:20;99696.34;;;23.21;31.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:53:04;99699.69;;;23.23;31.56
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:55:48;99700.53;;;23.24;31.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T05:58:32;99709.16;;;23.27;31.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:01:16;99707.22;;;23.28;32.02
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:04:03;99702.53;;;23.28;31.96
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:06:47;99698.66;;;23.29;31.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:09:31;99701.16;;;23.31;31.94
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:12:14;99705.88;;;23.30;31.65
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:14:58;99693.44;;;23.33;31.73
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:17:42;99697.91;;;23.34;31.46
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:20:28;99682.94;;;23.35;31.81
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:23:12;99685.47;;;23.36;31.73
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:25:56;99686.84;;;23.39;31.68
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:28:40;99691.31;;;23.40;31.54
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:31:23;99693.00;;;23.41;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:34:07;99681.38;;;23.44;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:36:53;99688.03;;;23.48;31.85
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:39:38;99686.97;;;23.49;31.50
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:42:22;99681.16;;;23.51;31.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:45:07;99694.72;;;23.52;31.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:47:51;99689.19;;;23.52;31.58
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:50:35;99692.22;;;23.51;31.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:53:21;99698.63;;;23.51;31.55
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:56:06;99683.06;;;23.50;31.34
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T06:58:50;99688.63;;;23.50;31.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:01:34;99680.31;;;23.50;31.36
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:04:17;99685.00;;;23.50;31.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:07:01;99683.34;;;23.49;31.54
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:09:47;99686.41;;;23.47;31.55
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:12:31;99679.16;;;23.46;31.17
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:15:15;99666.72;;;23.49;31.18
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:17:59;99654.81;;;23.48;31.40
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:20:42;99668.38;;;23.50;31.19
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:23:26;99669.22;;;23.50;31.31
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:26:13;99663.69;;;23.50;31.08
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:28:57;99659.25;;;23.49;31.01
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:31:40;99666.72;;;23.49;31.00
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:34:24;99665.88;;;23.48;31.40
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:37:08;99667.25;;;23.45;31.25
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:39:52;99660.88;;;23.45;31.19
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:42:39;99660.88;;;23.45;31.09
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:45:24;99650.63;;;23.45;30.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:48:08;99653.16;;;23.47;31.35
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:50:56;99642.31;;;23.45;31.05
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:53:41;99643.16;;;23.46;31.19
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:56:25;99650.63;;;23.45;31.16
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T07:59:11;99634.53;;;23.42;30.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:01:56;99633.69;;;23.42;31.17
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:04:53;99643.94;;;23.41;30.98
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:07:36;99631.19;;;23.40;31.02
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:10:20;99633.69;;;23.42;31.18
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:13:04;99621.53;;;23.43;30.79
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:15:53;99622.63;;;23.42;30.77
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:18:37;99618.19;;;23.41;30.77
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:21:21;99609.88;;;23.41;30.88
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:24:05;99612.06;;;23.39;30.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:26:50;99611.25;;;23.38;30.67
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:29:34;99601.50;;;23.36;31.07
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:32:20;99609.81;;;23.36;30.76
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:35:04;99616.22;;;23.36;30.65
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:37:48;99600.41;;;23.37;30.64
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:40:32;99604.00;;;23.37;30.70
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:43:16;99588.25;;;23.38;31.10
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:46:00;99589.06;;;23.38;31.06
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:48:46;99591.56;;;23.40;30.73
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:51:29;99588.81;;;23.40;31.05
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:54:13;99584.34;;;23.39;30.69
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:56:57;99584.34;;;23.39;31.03
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T08:59:41;99588.25;;;23.38;30.86
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:02:24;99578.00;;;23.38;30.81
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:05:12;99574.09;;;23.39;30.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:07:55;99569.41;;;23.40;30.48
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:10:39;99569.97;;;23.42;30.55
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:13:23;99567.78;;;23.44;30.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:16:09;99567.22;;;23.42;30.58
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:18:55;99566.38;;;23.41;30.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:21:41;99567.22;;;23.42;30.66
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:24:25;99557.25;;;23.41;30.59
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:27:09;99568.31;;;23.41;30.46
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:29:53;99572.75;;;23.42;30.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:32:36;99563.34;;;23.43;30.89
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:35:21;99548.38;;;23.44;30.52
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:38:07;99553.94;;;23.44;30.44
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:40:52;99540.63;;;23.46;30.90
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:43:41;99547.28;;;23.45;30.92
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:46:34;99532.59;;;23.44;30.50
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:49:26;99534.53;;;23.44;30.60
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:52:12;99530.91;;;23.43;30.68
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:54:59;99533.69;;;23.43;30.82
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T09:57:51;99540.91;;;23.44;30.99
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:00:48;99541.75;;;23.45;30.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:04:03;99535.09;;;23.46;30.53
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:07:03;99530.69;;;23.50;30.65
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:10:04;99521.81;;;23.48;30.49
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:13:04;99523.75;;;23.48;30.55
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:16:04;99514.63;;;23.47;30.87
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:19:01;99506.56;;;23.45;30.77
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:21:53;99501.00;;;23.45;30.96
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:24:47;99492.69;;;23.45;30.83
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:27:46;99490.78;;;23.46;30.45
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:30:42;99492.44;;;23.47;30.35
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:33:38;99491.34;;;23.48;30.84
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:36:35;99482.75;;;23.50;30.62
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:39:28;99495.50;;;23.51;30.69
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:42:22;99475.84;;;23.52;30.62
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:45:18;99472.22;;;23.52;30.51
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:48:18;99473.06;;;23.52;30.61
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:51:22;99463.66;;;23.53;30.50
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:54:37;99455.91;;;23.55;30.99
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T10:57:30;99450.38;;;23.55;30.48
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:00:21;99455.91;;;23.55;30.63
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:03:10;99458.69;;;23.55;30.48
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:05:56;99454.25;;;23.54;30.88
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:08:45;99453.16;;;23.55;30.86
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:11:30;99452.31;;;23.55;30.47
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:14:17;99447.03;;;23.53;30.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:17:08;99431.50;;;23.52;30.53
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:19:59;99420.44;;;23.52;30.50
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:22:45;99412.69;;;23.54;30.74
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:25:32;99407.97;;;23.55;30.48
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:28:21;99406.03;;;23.55;30.45
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:31:21;99404.66;;;23.58;30.76
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:34:21;99384.16;;;23.59;30.75
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:37:14;99375.84;;;23.59;30.90
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:40:03;99363.63;;;23.60;30.49
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:43:05;99354.53;;;23.59;30.72
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:46:07;99344.25;;;23.60;30.52
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:48:51;99339.00;;;23.63;30.74
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:51:38;99335.69;;;23.66;30.34
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:54:27;99341.53;;;23.70;30.26
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T11:57:16;99329.03;;;23.72;30.51
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:00:19;99320.19;;;23.75;30.72
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:03:07;99306.88;;;23.77;30.76
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:06:00;99305.75;;;23.78;30.67
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:08:53;99291.34;;;23.76;30.53
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:11:49;99289.69;;;23.75;30.73
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:14:37;99289.16;;;23.73;30.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:17:22;99264.19;;;23.73;30.99
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:20:28;99263.34;;;23.73;30.93
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:23:31;99267.25;;;23.72;30.71
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:26:31;99277.50;;;23.71;30.86
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:29:51;99282.19;;;23.71;30.68
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:33:01;99283.03;;;23.71;30.85
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:36:11;99266.16;;;23.68;30.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:39:30;99278.31;;;23.67;31.06
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:42:45;99292.75;;;23.64;30.66
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:45:55;99286.06;;;23.60;31.07
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:52:33;99284.66;;;23.52;31.20
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:55:33;99284.38;;;23.49;31.30
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T12:58:40;99281.59;;;23.43;31.30
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:01:38;99283.00;;;23.41;30.95
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:04:40;99268.56;;;23.39;31.19
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:07:33;99266.91;;;23.38;31.10
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:10:33;99259.69;;;23.37;30.91
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:13:26;99256.66;;;23.38;31.19
65293;BME280;51897;51.46913986;9.89430460;2023-01-31T13:16:20;99262.19;;;23.43;30.89
