sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-01-31T00:01:55;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:04:57;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:07:58;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:11:01;4.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:14:04;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:17:06;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:20:08;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:23:10;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:26:16;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:29:18;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:32:19;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:35:21;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:38:23;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:41:26;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:44:28;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:47:30;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:50:32;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:53:34;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:56:36;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T00:59:38;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:02:40;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:05:41;4.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:08:44;4.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:11:45;3.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:14:47;3.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:17:49;3.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:20:51;3.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:23:56;3.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:26:58;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:30:00;3.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:33:02;3.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:36:06;3.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:39:09;3.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:42:23;3.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:45:24;3.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:48:27;3.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:51:31;2.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:54:51;2.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T01:57:58;2.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:01:04;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:04:10;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:07:14;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:10:37;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:13:41;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:16:43;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:23:32;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:40:25;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:43:42;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:50:37;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:53:50;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:56:54;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T02:59:56;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:02:57;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:10:08;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:16:26;2.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:23:17;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:26:20;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:29:25;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:32:32;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:35:38;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:42:05;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:45:13;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:48:17;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:51:22;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:54:29;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T03:57:36;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:00:42;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:03:50;2.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:06:52;2.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:09:54;1.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:12:56;1.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:15:57;1.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:18:59;1.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:22:01;1.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:25:03;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:28:06;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:31:07;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:34:10;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:37:12;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:40:14;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:43:15;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:46:17;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:49:19;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:52:21;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:55:24;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T04:58:28;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:01:30;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:04:32;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:07:34;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:10:35;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:13:37;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:16:39;1.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:19:41;1.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:22:47;1.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:25:49;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:28:51;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:31:55;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:34:57;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:37:58;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:41:00;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:44:02;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:47:04;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:50:06;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:53:08;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:56:10;0.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T05:59:12;0.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:02:13;0.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:05:15;0.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:08:17;0.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:11:19;0.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:14:20;0.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:17:22;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:20:29;1.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:23:31;1.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:26:34;1.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:29:36;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:32:38;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:35:40;1.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:38:42;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:41:43;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:44:45;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:47:47;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:50:48;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:53:50;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:56:53;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T06:59:55;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:02:57;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:05:59;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:09:00;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:12:02;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:15:04;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:18:06;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:21:08;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:24:11;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:27:12;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:30:14;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:33:16;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:36:18;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:39:23;1.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:42:25;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:45:28;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:48:30;1.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:51:32;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:54:34;1.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T07:57:35;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:00:37;1.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:03:57;1.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:07:19;2.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:10:20;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:13:22;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:16:24;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:19:25;2.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:22:27;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:25:29;2.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:28:31;2.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:31:33;2.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:34:35;2.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:37:37;2.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:40:38;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:43:40;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:46:56;2.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:50:01;2.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:53:03;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:56:07;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T08:59:12;2.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:02:13;2.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:05:15;2.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:08:17;2.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:11:19;2.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:14:22;3.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:17:24;3.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:20:25;3.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:23:30;3.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:26:32;3.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:29:33;3.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:32:35;3.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:35:38;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:38:40;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:41:58;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:45:06;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:48:20;3.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:51:22;3.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T09:54:28;3.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:00:50;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:04:13;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:07:26;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:10:51;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:14:03;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:20:25;4.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:23:50;4.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:27:01;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:30:11;4.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:33:27;4.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:36:39;4.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:39:50;4.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:43:01;4.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:46:09;4.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:49:11;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:56:25;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T10:59:32;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:02:34;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:05:57;4.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:09:00;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:12:05;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:15:17;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:18:32;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:21:35;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:24:39;4.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:27:42;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:30:47;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:33:58;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:37:06;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:43:24;4.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:46:26;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:49:32;4.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:52:35;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:55:37;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T11:58:40;4.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:01:46;4.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:04:49;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:07:51;4.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:10:58;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:17:12;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:20:36;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:24:07;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:27:22;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:30:44;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:34:03;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:44:43;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:48:08;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:51:26;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T12:54:59;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:02:10;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:05:26;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:08:31;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:11:55;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:15:27;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:18:33;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:21:42;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:24:48;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:27:59;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:31:14;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:34:33;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:37:38;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:40:53;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:43:56;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:47:05;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:53:35;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:56:39;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T13:59:52;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:03:11;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:06:14;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:12:36;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:15:48;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:18:50;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:25:13;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:28:15;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:31:18;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:34:29;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T14:37:52;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:23:39;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:36:02;4.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:39:19;4.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:42:30;4.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:45:31;4.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:48:33;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:51:35;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T15:54:37;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:00:55;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:03:58;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:07:00;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:10:02;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:13:04;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:16:07;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:19:24;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:22:28;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:25:34;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:28:42;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:31:54;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:35:05;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:38:23;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:41:49;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:44:52;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:47:53;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:50:59;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:54:18;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T16:57:34;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:00:39;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:03:42;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:07:00;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:10:06;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:13:21;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:16:24;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:19:25;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:22:27;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:25:33;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:28:36;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:31:38;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:34:41;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:37:45;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:40:47;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:43:49;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:46:51;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:49:53;5.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:52:55;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:55:57;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T17:58:58;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:02:00;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:05:04;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:08:05;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:11:13;5.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:14:15;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:17:17;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:20:20;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:23:21;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:26:24;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:29:26;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:32:27;5.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:35:29;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:38:31;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:41:33;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:44:35;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:47:37;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:50:39;5.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:53:43;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:56:45;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T18:59:47;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:02:50;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:05:52;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:08:55;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:11:57;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:14:59;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:18:00;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:21:15;5.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:24:17;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:27:19;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:30:21;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:33:22;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:36:29;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:39:31;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:42:33;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:45:37;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:48:38;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:51:40;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:54:42;5.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T19:57:44;5.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T20:00:46;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T20:03:49;5.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-31T20:06:50;5.60;99.90
