sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59939;BME280;45801;51.810;19.444;2023-01-31T00:01:38;98063.44;;;2.51;80.77
59939;BME280;45801;51.810;19.444;2023-01-31T00:04:08;98067.67;;;2.55;80.56
59939;BME280;45801;51.810;19.444;2023-01-31T00:06:40;98068.63;;;2.54;80.74
59939;BME280;45801;51.810;19.444;2023-01-31T00:09:09;98067.48;;;2.58;80.79
59939;BME280;45801;51.810;19.444;2023-01-31T00:11:36;98072.14;;;2.67;80.72
59939;BME280;45801;51.810;19.444;2023-01-31T00:14:05;98075.64;;;2.74;80.43
59939;BME280;45801;51.810;19.444;2023-01-31T00:16:32;98074.42;;;2.77;80.09
59939;BME280;45801;51.810;19.444;2023-01-31T00:18:59;98074.64;;;2.88;79.90
59939;BME280;45801;51.810;19.444;2023-01-31T00:21:27;98079.79;;;2.90;80.11
59939;BME280;45801;51.810;19.444;2023-01-31T00:23:55;98086.17;;;2.93;79.78
59939;BME280;45801;51.810;19.444;2023-01-31T00:26:29;98086.20;;;2.68;80.26
59939;BME280;45801;51.810;19.444;2023-01-31T00:28:58;98084.17;;;2.72;80.44
59939;BME280;45801;51.810;19.444;2023-01-31T00:31:27;98092.27;;;2.72;80.14
59939;BME280;45801;51.810;19.444;2023-01-31T00:33:55;98097.14;;;2.69;80.58
59939;BME280;45801;51.810;19.444;2023-01-31T00:36:24;98101.84;;;2.76;80.01
59939;BME280;45801;51.810;19.444;2023-01-31T00:38:53;98104.09;;;2.79;80.25
59939;BME280;45801;51.810;19.444;2023-01-31T00:41:21;98100.02;;;2.96;80.46
59939;BME280;45801;51.810;19.444;2023-01-31T00:43:49;98101.56;;;2.96;79.35
59939;BME280;45801;51.810;19.444;2023-01-31T00:46:17;98108.77;;;2.98;79.39
59939;BME280;45801;51.810;19.444;2023-01-31T00:48:45;98115.84;;;3.04;79.32
59939;BME280;45801;51.810;19.444;2023-01-31T00:51:12;98117.94;;;3.01;79.16
59939;BME280;45801;51.810;19.444;2023-01-31T00:53:39;98119.90;;;2.99;79.17
59939;BME280;45801;51.810;19.444;2023-01-31T00:56:11;98123.44;;;2.79;79.86
59939;BME280;45801;51.810;19.444;2023-01-31T00:58:38;98129.32;;;2.73;80.13
59939;BME280;45801;51.810;19.444;2023-01-31T01:01:12;98130.48;;;2.65;80.36
59939;BME280;45801;51.810;19.444;2023-01-31T01:07:57;98131.11;;;2.58;80.78
59939;BME280;45801;51.810;19.444;2023-01-31T01:10:24;98136.64;;;2.52;81.02
59939;BME280;45801;51.810;19.444;2023-01-31T01:12:50;98141.26;;;2.48;81.10
59939;BME280;45801;51.810;19.444;2023-01-31T01:15:17;98140.84;;;2.47;80.98
59939;BME280;45801;51.810;19.444;2023-01-31T01:17:45;98140.73;;;2.45;81.35
59939;BME280;45801;51.810;19.444;2023-01-31T01:20:11;98141.80;;;2.55;80.88
59939;BME280;45801;51.810;19.444;2023-01-31T01:22:38;98143.58;;;2.62;80.42
59939;BME280;45801;51.810;19.444;2023-01-31T01:25:05;98147.80;;;2.51;80.52
59939;BME280;45801;51.810;19.444;2023-01-31T01:27:32;98148.08;;;2.53;80.57
59939;BME280;45801;51.810;19.444;2023-01-31T01:29:59;98148.09;;;2.62;80.16
59939;BME280;45801;51.810;19.444;2023-01-31T01:32:27;98144.36;;;2.63;79.82
59939;BME280;45801;51.810;19.444;2023-01-31T01:34:54;98146.21;;;2.56;79.68
59939;BME280;45801;51.810;19.444;2023-01-31T01:37:21;98155.51;;;2.58;79.61
59939;BME280;45801;51.810;19.444;2023-01-31T01:39:48;98158.84;;;2.59;79.53
59939;BME280;45801;51.810;19.444;2023-01-31T01:42:17;98166.02;;;2.58;79.43
59939;BME280;45801;51.810;19.444;2023-01-31T01:44:50;98166.92;;;2.50;79.69
59939;BME280;45801;51.810;19.444;2023-01-31T01:49:55;98168.39;;;2.54;79.69
59939;BME280;45801;51.810;19.444;2023-01-31T01:52:25;98167.22;;;2.64;79.43
59939;BME280;45801;51.810;19.444;2023-01-31T01:54:57;98172.73;;;2.64;79.16
59939;BME280;45801;51.810;19.444;2023-01-31T01:57:32;98175.23;;;2.59;79.34
59939;BME280;45801;51.810;19.444;2023-01-31T02:00:14;98182.73;;;2.45;79.75
59939;BME280;45801;51.810;19.444;2023-01-31T02:02:43;98188.39;;;2.53;79.63
59939;BME280;45801;51.810;19.444;2023-01-31T02:05:15;98193.69;;;2.61;79.55
59939;BME280;45801;51.810;19.444;2023-01-31T02:07:43;98191.98;;;2.65;79.25
59939;BME280;45801;51.810;19.444;2023-01-31T02:10:14;98191.53;;;2.63;79.03
59939;BME280;45801;51.810;19.444;2023-01-31T02:12:42;98193.39;;;2.65;78.99
59939;BME280;45801;51.810;19.444;2023-01-31T02:15:09;98200.02;;;2.60;79.24
59939;BME280;45801;51.810;19.444;2023-01-31T02:17:36;98206.13;;;2.58;79.36
59939;BME280;45801;51.810;19.444;2023-01-31T02:34:50;98219.69;;;2.72;78.35
59939;BME280;45801;51.810;19.444;2023-01-31T02:37:33;98225.51;;;2.77;78.28
59939;BME280;45801;51.810;19.444;2023-01-31T02:45:34;98235.38;;;2.47;78.55
59939;BME280;45801;51.810;19.444;2023-01-31T02:53:52;98245.86;;;2.46;78.34
59939;BME280;45801;51.810;19.444;2023-01-31T02:56:26;98245.41;;;2.47;78.27
59939;BME280;45801;51.810;19.444;2023-01-31T03:01:37;98251.16;;;2.51;78.03
59939;BME280;45801;51.810;19.444;2023-01-31T03:04:08;98254.73;;;2.47;78.16
59939;BME280;45801;51.810;19.444;2023-01-31T03:09:16;98262.84;;;2.50;77.98
59939;BME280;45801;51.810;19.444;2023-01-31T03:12:19;98270.19;;;2.57;77.50
59939;BME280;45801;51.810;19.444;2023-01-31T03:15:12;98277.42;;;2.51;77.52
59939;BME280;45801;51.810;19.444;2023-01-31T03:21:09;98288.95;;;2.47;77.47
59939;BME280;45801;51.810;19.444;2023-01-31T03:23:27;98295.46;;;2.52;77.18
59939;BME280;45801;51.810;19.444;2023-01-31T03:25:58;98299.45;;;2.46;76.97
59939;BME280;45801;51.810;19.444;2023-01-31T03:28:30;98304.86;;;2.44;76.83
59939;BME280;45801;51.810;19.444;2023-01-31T03:31:04;98309.11;;;2.40;77.17
59939;BME280;45801;51.810;19.444;2023-01-31T03:33:37;98314.88;;;2.36;77.71
59939;BME280;45801;51.810;19.444;2023-01-31T03:39:10;98334.95;;;2.27;78.42
59939;BME280;45801;51.810;19.444;2023-01-31T03:46:59;98344.77;;;2.21;78.68
59939;BME280;45801;51.810;19.444;2023-01-31T03:49:28;98347.85;;;2.26;78.59
59939;BME280;45801;51.810;19.444;2023-01-31T03:52:02;98354.52;;;2.31;78.46
59939;BME280;45801;51.810;19.444;2023-01-31T03:54:33;98358.26;;;2.33;77.94
59939;BME280;45801;51.810;19.444;2023-01-31T03:57:08;98358.50;;;2.22;77.83
59939;BME280;45801;51.810;19.444;2023-01-31T03:59:38;98362.63;;;2.22;77.73
59939;BME280;45801;51.810;19.444;2023-01-31T04:02:09;98366.69;;;2.29;77.77
59939;BME280;45801;51.810;19.444;2023-01-31T04:04:46;98373.41;;;2.29;77.64
59939;BME280;45801;51.810;19.444;2023-01-31T04:07:14;98377.34;;;2.28;77.44
59939;BME280;45801;51.810;19.444;2023-01-31T04:09:41;98384.61;;;2.28;77.00
59939;BME280;45801;51.810;19.444;2023-01-31T04:12:11;98388.16;;;2.21;77.15
59939;BME280;45801;51.810;19.444;2023-01-31T04:14:41;98389.34;;;2.18;77.13
59939;BME280;45801;51.810;19.444;2023-01-31T04:17:07;98396.46;;;2.13;77.18
59939;BME280;45801;51.810;19.444;2023-01-31T04:19:34;98400.80;;;2.19;77.34
59939;BME280;45801;51.810;19.444;2023-01-31T04:22:00;98406.91;;;2.28;77.34
59939;BME280;45801;51.810;19.444;2023-01-31T04:24:28;98410.95;;;2.24;76.79
59939;BME280;45801;51.810;19.444;2023-01-31T04:26:54;98412.17;;;2.19;76.62
59939;BME280;45801;51.810;19.444;2023-01-31T04:29:21;98411.70;;;2.22;76.68
59939;BME280;45801;51.810;19.444;2023-01-31T04:31:47;98411.64;;;2.13;76.56
59939;BME280;45801;51.810;19.444;2023-01-31T04:34:14;98411.70;;;2.08;76.55
59939;BME280;45801;51.810;19.444;2023-01-31T04:36:40;98411.95;;;2.07;76.86
59939;BME280;45801;51.810;19.444;2023-01-31T04:39:09;98412.10;;;2.09;76.65
59939;BME280;45801;51.810;19.444;2023-01-31T04:41:37;98415.06;;;2.07;76.39
59939;BME280;45801;51.810;19.444;2023-01-31T04:44:03;98415.63;;;2.16;76.58
59939;BME280;45801;51.810;19.444;2023-01-31T04:46:30;98413.96;;;2.25;76.38
59939;BME280;45801;51.810;19.444;2023-01-31T04:48:56;98412.36;;;2.33;75.85
59939;BME280;45801;51.810;19.444;2023-01-31T04:51:23;98417.77;;;2.34;75.17
59939;BME280;45801;51.810;19.444;2023-01-31T04:53:49;98417.91;;;2.27;75.11
59939;BME280;45801;51.810;19.444;2023-01-31T04:56:16;98421.38;;;2.30;74.99
59939;BME280;45801;51.810;19.444;2023-01-31T04:58:43;98429.00;;;2.25;74.89
59939;BME280;45801;51.810;19.444;2023-01-31T05:01:09;98431.61;;;2.25;75.31
59939;BME280;45801;51.810;19.444;2023-01-31T05:03:36;98435.66;;;2.18;75.19
59939;BME280;45801;51.810;19.444;2023-01-31T05:06:02;98435.56;;;2.20;75.34
59939;BME280;45801;51.810;19.444;2023-01-31T05:08:29;98439.77;;;2.16;75.01
59939;BME280;45801;51.810;19.444;2023-01-31T05:10:57;98442.94;;;2.13;75.08
59939;BME280;45801;51.810;19.444;2023-01-31T05:13:24;98444.42;;;2.12;75.12
59939;BME280;45801;51.810;19.444;2023-01-31T05:15:50;98446.27;;;2.14;74.80
59939;BME280;45801;51.810;19.444;2023-01-31T05:18:17;98450.77;;;2.06;74.54
59939;BME280;45801;51.810;19.444;2023-01-31T05:20:43;98456.77;;;2.11;74.59
59939;BME280;45801;51.810;19.444;2023-01-31T05:23:11;98458.73;;;2.15;74.68
59939;BME280;45801;51.810;19.444;2023-01-31T05:25:38;98469.27;;;2.17;74.51
59939;BME280;45801;51.810;19.444;2023-01-31T05:28:05;98475.84;;;2.20;74.15
59939;BME280;45801;51.810;19.444;2023-01-31T05:30:32;98483.87;;;2.16;74.13
59939;BME280;45801;51.810;19.444;2023-01-31T05:32:58;98490.70;;;2.06;74.00
59939;BME280;45801;51.810;19.444;2023-01-31T05:35:25;98497.64;;;2.07;74.27
59939;BME280;45801;51.810;19.444;2023-01-31T05:37:53;98502.95;;;2.14;74.35
59939;BME280;45801;51.810;19.444;2023-01-31T05:40:21;98509.63;;;2.13;74.20
59939;BME280;45801;51.810;19.444;2023-01-31T05:42:55;98516.75;;;2.17;74.04
59939;BME280;45801;51.810;19.444;2023-01-31T05:45:22;98520.23;;;2.17;73.71
59939;BME280;45801;51.810;19.444;2023-01-31T05:47:49;98525.36;;;2.22;73.81
59939;BME280;45801;51.810;19.444;2023-01-31T05:50:16;98528.58;;;2.26;73.60
59939;BME280;45801;51.810;19.444;2023-01-31T05:52:49;98533.11;;;2.16;73.22
59939;BME280;45801;51.810;19.444;2023-01-31T05:55:17;98538.14;;;2.19;73.47
59939;BME280;45801;51.810;19.444;2023-01-31T05:57:44;98542.46;;;2.27;73.71
59939;BME280;45801;51.810;19.444;2023-01-31T06:00:11;98548.73;;;2.17;73.45
59939;BME280;45801;51.810;19.444;2023-01-31T06:02:38;98550.35;;;2.15;73.44
59939;BME280;45801;51.810;19.444;2023-01-31T06:05:04;98546.30;;;2.12;73.22
59939;BME280;45801;51.810;19.444;2023-01-31T06:07:31;98549.13;;;2.05;73.41
59939;BME280;45801;51.810;19.444;2023-01-31T06:09:57;98548.08;;;2.10;73.81
59939;BME280;45801;51.810;19.444;2023-01-31T06:12:24;98553.73;;;2.14;73.49
59939;BME280;45801;51.810;19.444;2023-01-31T06:14:50;98556.52;;;2.20;73.55
59939;BME280;45801;51.810;19.444;2023-01-31T06:17:17;98564.52;;;2.13;73.24
59939;BME280;45801;51.810;19.444;2023-01-31T06:19:43;98573.90;;;2.19;73.23
59939;BME280;45801;51.810;19.444;2023-01-31T06:22:10;98581.51;;;2.11;72.62
59939;BME280;45801;51.810;19.444;2023-01-31T06:24:37;98584.42;;;2.01;72.89
59939;BME280;45801;51.810;19.444;2023-01-31T06:27:03;98587.65;;;2.00;73.12
59939;BME280;45801;51.810;19.444;2023-01-31T06:29:31;98595.95;;;2.02;73.59
59939;BME280;45801;51.810;19.444;2023-01-31T06:31:57;98601.38;;;2.09;73.45
59939;BME280;45801;51.810;19.444;2023-01-31T06:34:24;98602.96;;;2.09;73.03
59939;BME280;45801;51.810;19.444;2023-01-31T06:36:51;98609.55;;;2.09;73.09
59939;BME280;45801;51.810;19.444;2023-01-31T06:39:18;98616.77;;;2.17;72.89
59939;BME280;45801;51.810;19.444;2023-01-31T06:41:47;98620.40;;;2.22;72.45
59939;BME280;45801;51.810;19.444;2023-01-31T06:44:14;98623.84;;;2.27;72.05
59939;BME280;45801;51.810;19.444;2023-01-31T06:46:40;98623.48;;;2.19;71.64
59939;BME280;45801;51.810;19.444;2023-01-31T06:49:07;98620.85;;;2.16;71.85
59939;BME280;45801;51.810;19.444;2023-01-31T06:51:33;98628.56;;;2.25;72.01
59939;BME280;45801;51.810;19.444;2023-01-31T06:54:00;98627.94;;;2.34;71.79
59939;BME280;45801;51.810;19.444;2023-01-31T06:56:26;98632.05;;;2.36;71.54
59939;BME280;45801;51.810;19.444;2023-01-31T06:58:53;98633.38;;;2.33;71.16
59939;BME280;45801;51.810;19.444;2023-01-31T07:01:19;98635.65;;;2.36;71.45
59939;BME280;45801;51.810;19.444;2023-01-31T07:03:47;98634.67;;;2.31;71.51
59939;BME280;45801;51.810;19.444;2023-01-31T07:06:14;98635.02;;;2.29;71.36
59939;BME280;45801;51.810;19.444;2023-01-31T07:08:40;98629.67;;;2.26;71.36
59939;BME280;45801;51.810;19.444;2023-01-31T07:11:07;98630.74;;;2.27;71.29
59939;BME280;45801;51.810;19.444;2023-01-31T07:13:33;98630.14;;;2.28;71.45
59939;BME280;45801;51.810;19.444;2023-01-31T07:16:00;98634.33;;;2.29;71.65
59939;BME280;45801;51.810;19.444;2023-01-31T07:18:26;98639.41;;;2.24;71.09
59939;BME280;45801;51.810;19.444;2023-01-31T07:20:52;98640.29;;;2.25;70.89
59939;BME280;45801;51.810;19.444;2023-01-31T07:23:19;98645.29;;;2.22;71.05
59939;BME280;45801;51.810;19.444;2023-01-31T07:25:46;98645.85;;;2.15;71.14
59939;BME280;45801;51.810;19.444;2023-01-31T07:28:12;98646.56;;;2.18;71.29
59939;BME280;45801;51.810;19.444;2023-01-31T07:30:38;98651.02;;;2.20;71.34
59939;BME280;45801;51.810;19.444;2023-01-31T07:33:11;98655.77;;;2.13;71.36
59939;BME280;45801;51.810;19.444;2023-01-31T07:35:37;98658.48;;;2.15;71.57
59939;BME280;45801;51.810;19.444;2023-01-31T07:38:04;98663.57;;;2.11;71.55
59939;BME280;45801;51.810;19.444;2023-01-31T07:40:30;98668.41;;;2.14;71.50
59939;BME280;45801;51.810;19.444;2023-01-31T07:42:58;98666.00;;;2.19;71.64
59939;BME280;45801;51.810;19.444;2023-01-31T07:45:25;98670.36;;;2.10;71.80
59939;BME280;45801;51.810;19.444;2023-01-31T07:47:52;98674.50;;;2.02;71.82
59939;BME280;45801;51.810;19.444;2023-01-31T07:50:18;98679.33;;;1.99;71.95
59939;BME280;45801;51.810;19.444;2023-01-31T07:52:45;98678.96;;;1.91;72.20
59939;BME280;45801;51.810;19.444;2023-01-31T07:55:13;98676.98;;;1.90;72.15
59939;BME280;45801;51.810;19.444;2023-01-31T07:57:39;98684.39;;;1.95;72.19
59939;BME280;45801;51.810;19.444;2023-01-31T08:00:07;98683.87;;;1.97;71.88
59939;BME280;45801;51.810;19.444;2023-01-31T08:02:53;98686.56;;;2.01;71.93
59939;BME280;45801;51.810;19.444;2023-01-31T08:05:38;98686.07;;;2.02;71.81
59939;BME280;45801;51.810;19.444;2023-01-31T08:08:04;98684.80;;;1.98;71.31
59939;BME280;45801;51.810;19.444;2023-01-31T08:10:37;98685.91;;;1.97;71.46
59939;BME280;45801;51.810;19.444;2023-01-31T08:13:04;98688.02;;;2.02;71.40
59939;BME280;45801;51.810;19.444;2023-01-31T08:15:32;98694.06;;;1.97;71.40
59939;BME280;45801;51.810;19.444;2023-01-31T08:17:59;98703.14;;;2.04;71.07
59939;BME280;45801;51.810;19.444;2023-01-31T08:20:26;98711.32;;;2.10;71.41
59939;BME280;45801;51.810;19.444;2023-01-31T08:22:52;98708.95;;;2.13;71.32
59939;BME280;45801;51.810;19.444;2023-01-31T08:25:19;98705.08;;;2.14;71.01
59939;BME280;45801;51.810;19.444;2023-01-31T08:27:45;98707.37;;;2.20;70.54
59939;BME280;45801;51.810;19.444;2023-01-31T08:30:12;98709.59;;;2.15;70.27
59939;BME280;45801;51.810;19.444;2023-01-31T08:32:39;98712.13;;;2.22;70.31
59939;BME280;45801;51.810;19.444;2023-01-31T08:35:05;98715.38;;;2.26;69.75
59939;BME280;45801;51.810;19.444;2023-01-31T08:37:33;98719.98;;;2.28;69.61
59939;BME280;45801;51.810;19.444;2023-01-31T08:40:00;98727.27;;;2.23;69.28
59939;BME280;45801;51.810;19.444;2023-01-31T08:42:26;98729.47;;;2.22;69.20
59939;BME280;45801;51.810;19.444;2023-01-31T08:44:53;98733.91;;;2.22;68.94
59939;BME280;45801;51.810;19.444;2023-01-31T08:47:20;98738.70;;;2.14;68.70
59939;BME280;45801;51.810;19.444;2023-01-31T08:49:46;98743.79;;;2.12;68.85
59939;BME280;45801;51.810;19.444;2023-01-31T08:52:13;98746.67;;;2.16;69.20
59939;BME280;45801;51.810;19.444;2023-01-31T08:54:39;98747.09;;;2.18;69.20
59939;BME280;45801;51.810;19.444;2023-01-31T08:57:05;98747.24;;;2.20;68.96
59939;BME280;45801;51.810;19.444;2023-01-31T08:59:32;98748.21;;;2.19;69.35
59939;BME280;45801;51.810;19.444;2023-01-31T09:01:58;98751.71;;;2.19;69.59
59939;BME280;45801;51.810;19.444;2023-01-31T09:04:25;98751.86;;;2.14;69.62
59939;BME280;45801;51.810;19.444;2023-01-31T09:06:51;98749.77;;;2.16;69.69
59939;BME280;45801;51.810;19.444;2023-01-31T09:09:20;98750.50;;;2.19;70.06
59939;BME280;45801;51.810;19.444;2023-01-31T09:11:46;98750.38;;;2.18;69.25
59939;BME280;45801;51.810;19.444;2023-01-31T09:14:13;98755.46;;;2.21;68.95
59939;BME280;45801;51.810;19.444;2023-01-31T09:16:39;98749.86;;;2.30;69.03
59939;BME280;45801;51.810;19.444;2023-01-31T09:19:06;98748.95;;;2.32;68.58
59939;BME280;45801;51.810;19.444;2023-01-31T09:21:32;98749.72;;;2.33;68.10
59939;BME280;45801;51.810;19.444;2023-01-31T09:23:59;98749.93;;;2.34;67.82
59939;BME280;45801;51.810;19.444;2023-01-31T09:26:29;98755.80;;;2.34;67.27
59939;BME280;45801;51.810;19.444;2023-01-31T09:28:57;98753.96;;;2.45;67.39
59939;BME280;45801;51.810;19.444;2023-01-31T09:31:24;98755.81;;;2.47;66.68
59939;BME280;45801;51.810;19.444;2023-01-31T09:33:50;98756.31;;;2.49;66.45
59939;BME280;45801;51.810;19.444;2023-01-31T09:36:19;98755.55;;;2.50;65.42
59939;BME280;45801;51.810;19.444;2023-01-31T09:38:47;98759.05;;;2.56;66.33
59939;BME280;45801;51.810;19.444;2023-01-31T09:44:05;98767.19;;;2.51;64.51
59939;BME280;45801;51.810;19.444;2023-01-31T09:46:41;98772.36;;;2.56;64.36
59939;BME280;45801;51.810;19.444;2023-01-31T09:49:15;98777.96;;;2.63;64.55
59939;BME280;45801;51.810;19.444;2023-01-31T09:51:48;98779.17;;;2.60;63.80
59939;BME280;45801;51.810;19.444;2023-01-31T09:54:27;98784.70;;;2.50;63.50
59939;BME280;45801;51.810;19.444;2023-01-31T10:00:05;98784.84;;;2.42;62.24
59939;BME280;45801;51.810;19.444;2023-01-31T10:03:27;98789.27;;;2.40;61.83
59939;BME280;45801;51.810;19.444;2023-01-31T10:08:52;98788.34;;;2.22;61.35
59939;BME280;45801;51.810;19.444;2023-01-31T10:19:50;98793.15;;;2.34;61.57
59939;BME280;45801;51.810;19.444;2023-01-31T10:22:24;98789.33;;;2.31;61.63
59939;BME280;45801;51.810;19.444;2023-01-31T10:24:57;98788.09;;;2.28;61.52
59939;BME280;45801;51.810;19.444;2023-01-31T10:27:37;98788.59;;;2.33;61.95
59939;BME280;45801;51.810;19.444;2023-01-31T10:30:14;98788.67;;;2.44;61.80
59939;BME280;45801;51.810;19.444;2023-01-31T10:32:42;98787.83;;;2.52;61.93
59939;BME280;45801;51.810;19.444;2023-01-31T10:35:18;98796.83;;;2.47;61.93
59939;BME280;45801;51.810;19.444;2023-01-31T10:37:52;98804.27;;;2.53;62.31
59939;BME280;45801;51.810;19.444;2023-01-31T10:40:24;98804.64;;;2.48;62.17
59939;BME280;45801;51.810;19.444;2023-01-31T10:43:15;98803.92;;;2.48;62.87
59939;BME280;45801;51.810;19.444;2023-01-31T10:45:43;98799.12;;;2.59;63.55
59939;BME280;45801;51.810;19.444;2023-01-31T10:48:19;98801.39;;;2.69;63.10
59939;BME280;45801;51.810;19.444;2023-01-31T10:56:40;98793.96;;;2.67;62.54
59939;BME280;45801;51.810;19.444;2023-01-31T10:59:29;98793.86;;;2.70;62.83
59939;BME280;45801;51.810;19.444;2023-01-31T11:01:57;98792.65;;;2.68;62.27
59939;BME280;45801;51.810;19.444;2023-01-31T11:04:38;98791.85;;;2.63;62.49
59939;BME280;45801;51.810;19.444;2023-01-31T11:07:05;98793.59;;;2.61;62.87
59939;BME280;45801;51.810;19.444;2023-01-31T11:09:36;98793.50;;;2.57;62.86
59939;BME280;45801;51.810;19.444;2023-01-31T11:12:06;98790.48;;;2.66;63.34
59939;BME280;45801;51.810;19.444;2023-01-31T11:14:33;98786.65;;;2.63;62.91
59939;BME280;45801;51.810;19.444;2023-01-31T11:17:14;98786.70;;;2.66;62.68
59939;BME280;45801;51.810;19.444;2023-01-31T11:19:45;98788.13;;;2.65;62.85
59939;BME280;45801;51.810;19.444;2023-01-31T11:22:26;98784.55;;;2.63;62.82
59939;BME280;45801;51.810;19.444;2023-01-31T11:24:56;98786.92;;;2.70;62.79
59939;BME280;45801;51.810;19.444;2023-01-31T11:27:32;98782.64;;;2.74;62.56
59939;BME280;45801;51.810;19.444;2023-01-31T11:30:03;98777.27;;;2.83;62.72
59939;BME280;45801;51.810;19.444;2023-01-31T11:32:35;98772.02;;;2.80;62.18
59939;BME280;45801;51.810;19.444;2023-01-31T11:38:02;98763.45;;;2.81;62.51
59939;BME280;45801;51.810;19.444;2023-01-31T11:40:34;98759.77;;;2.75;61.96
59939;BME280;45801;51.810;19.444;2023-01-31T11:43:04;98758.29;;;2.79;62.83
59939;BME280;45801;51.810;19.444;2023-01-31T11:45:33;98753.73;;;2.78;61.96
59939;BME280;45801;51.810;19.444;2023-01-31T11:50:44;98747.36;;;2.81;62.34
59939;BME280;45801;51.810;19.444;2023-01-31T11:53:25;98747.50;;;2.73;61.78
59939;BME280;45801;51.810;19.444;2023-01-31T11:55:55;98745.09;;;2.75;62.50
59939;BME280;45801;51.810;19.444;2023-01-31T11:58:36;98739.66;;;2.80;62.62
59939;BME280;45801;51.810;19.444;2023-01-31T12:01:07;98737.05;;;2.77;62.60
59939;BME280;45801;51.810;19.444;2023-01-31T12:03:38;98735.37;;;2.72;62.70
59939;BME280;45801;51.810;19.444;2023-01-31T12:06:07;98728.90;;;2.71;62.81
59939;BME280;45801;51.810;19.444;2023-01-31T12:08:39;98728.92;;;2.64;62.82
59939;BME280;45801;51.810;19.444;2023-01-31T12:13:53;98720.13;;;2.72;63.63
59939;BME280;45801;51.810;19.444;2023-01-31T12:16:27;98717.52;;;2.61;63.02
59939;BME280;45801;51.810;19.444;2023-01-31T12:35:41;98704.08;;;2.70;61.18
59939;BME280;45801;51.810;19.444;2023-01-31T12:49:24;98713.27;;;2.76;61.32
59939;BME280;45801;51.810;19.444;2023-01-31T13:00:17;98705.60;;;2.77;60.77
59939;BME280;45801;51.810;19.444;2023-01-31T13:05:22;98695.93;;;2.67;60.98
59939;BME280;45801;51.810;19.444;2023-01-31T13:07:55;98689.45;;;2.63;61.24
59939;BME280;45801;51.810;19.444;2023-01-31T13:10:34;98690.20;;;2.67;61.96
59939;BME280;45801;51.810;19.444;2023-01-31T13:13:03;98685.38;;;2.75;61.70
59939;BME280;45801;51.810;19.444;2023-01-31T13:15:43;98679.95;;;2.79;61.62
59939;BME280;45801;51.810;19.444;2023-01-31T13:18:13;98679.71;;;2.89;61.89
59939;BME280;45801;51.810;19.444;2023-01-31T13:20:56;98680.84;;;2.93;61.50
59939;BME280;45801;51.810;19.444;2023-01-31T13:23:41;98681.27;;;2.84;60.41
59939;BME280;45801;51.810;19.444;2023-01-31T13:26:15;98679.42;;;2.74;60.66
59939;BME280;45801;51.810;19.444;2023-01-31T13:31:38;98684.58;;;2.81;61.34
59939;BME280;45801;51.810;19.444;2023-01-31T13:37:02;98673.98;;;2.99;61.78
59939;BME280;45801;51.810;19.444;2023-01-31T13:39:34;98668.61;;;3.02;61.23
59939;BME280;45801;51.810;19.444;2023-01-31T13:42:03;98659.41;;;2.99;60.81
59939;BME280;45801;51.810;19.444;2023-01-31T13:44:30;98659.55;;;2.98;60.73
59939;BME280;45801;51.810;19.444;2023-01-31T13:47:20;98652.71;;;2.99;61.14
59939;BME280;45801;51.810;19.444;2023-01-31T13:49:54;98646.05;;;3.04;61.57
59939;BME280;45801;51.810;19.444;2023-01-31T13:52:34;98641.91;;;3.07;61.72
59939;BME280;45801;51.810;19.444;2023-01-31T13:55:19;98643.29;;;3.09;61.14
59939;BME280;45801;51.810;19.444;2023-01-31T13:58:03;98642.02;;;3.13;61.36
59939;BME280;45801;51.810;19.444;2023-01-31T14:00:38;98638.15;;;3.13;61.28
59939;BME280;45801;51.810;19.444;2023-01-31T14:03:08;98640.48;;;3.23;61.61
59939;BME280;45801;51.810;19.444;2023-01-31T14:13:48;98640.35;;;3.34;62.01
59939;BME280;45801;51.810;19.444;2023-01-31T14:18:57;98628.05;;;3.23;61.98
59939;BME280;45801;51.810;19.444;2023-01-31T14:24:01;98621.77;;;3.14;62.87
59939;BME280;45801;51.810;19.444;2023-01-31T14:29:15;98614.23;;;3.10;63.27
59939;BME280;45801;51.810;19.444;2023-01-31T14:31:43;98616.10;;;3.17;63.12
59939;BME280;45801;51.810;19.444;2023-01-31T14:34:29;98609.55;;;3.23;63.18
59939;BME280;45801;51.810;19.444;2023-01-31T14:40:22;98604.83;;;3.20;63.57
59939;BME280;45801;51.810;19.444;2023-01-31T14:48:31;98604.12;;;3.11;64.45
59939;BME280;45801;51.810;19.444;2023-01-31T14:51:06;98603.91;;;3.13;64.32
59939;BME280;45801;51.810;19.444;2023-01-31T14:59:31;98598.02;;;3.10;64.78
59939;BME280;45801;51.810;19.444;2023-01-31T15:02:01;98595.30;;;3.14;64.88
59939;BME280;45801;51.810;19.444;2023-01-31T15:04:43;98592.34;;;3.16;64.94
59939;BME280;45801;51.810;19.444;2023-01-31T15:07:19;98583.80;;;3.24;65.10
59939;BME280;45801;51.810;19.444;2023-01-31T15:09:45;98583.31;;;3.24;65.42
59939;BME280;45801;51.810;19.444;2023-01-31T15:15:25;98586.35;;;3.23;65.95
59939;BME280;45801;51.810;19.444;2023-01-31T15:17:53;98588.25;;;3.23;66.09
