sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2023-03-26T00:00:44;0.82;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:03:11;0.80;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:05:39;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:08:05;1.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:10:31;0.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:12:56;1.48;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:15:22;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:17:47;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:20:12;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:22:38;1.38;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:25:05;1.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:27:30;0.90;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:29:55;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:32:21;0.90;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:34:47;1.02;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:37:12;1.05;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:39:37;1.30;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:42:02;1.63;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:44:28;1.35;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:46:53;0.88;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:49:18;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:51:44;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:54:09;0.98;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:56:34;1.33;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T00:58:59;1.52;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:01:25;0.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:03:53;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:06:29;1.10;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:08:56;0.95;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:11:23;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:13:53;0.80;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:16:29;1.02;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:18:59;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:21:25;1.27;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:24:02;1.40;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:29:00;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:31:29;1.42;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:37:11;1.17;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:39:56;1.23;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:42:34;1.60;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:45:06;0.93;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:47:35;0.77;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:50:03;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:52:29;1.10;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T01:54:54;1.00;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:05:40;0.63;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:08:37;1.33;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:11:08;1.02;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:13:36;1.00;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:16:03;0.82;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:18:31;1.33;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:20:57;1.15;;;0.57;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:23:22;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:25:48;0.68;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:28:13;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:30:38;1.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:33:03;1.00;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:35:29;1.35;;;0.68;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:37:54;0.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:40:19;1.15;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:42:45;1.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:45:11;0.98;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:47:37;0.93;;;0.28;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:50:02;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:52:28;0.52;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:54:54;0.70;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:57:19;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T02:59:44;1.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:02:10;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:04:35;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:07:00;1.33;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:09:26;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:11:51;0.60;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:14:16;0.75;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:16:42;1.10;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:19:07;1.25;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:21:33;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:23:58;1.58;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:26:24;1.02;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:28:49;1.10;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:31:15;0.73;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:33:41;0.98;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:36:08;1.13;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:38:38;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:41:05;0.45;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:43:31;0.80;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:45:58;1.20;;;0.57;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:48:23;1.20;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:50:49;1.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:53:14;0.75;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:55:39;1.17;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T03:58:04;0.52;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:00:30;1.42;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:02:55;0.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:05:20;0.60;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:07:46;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:10:12;0.82;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:12:39;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:15:04;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:17:30;1.00;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:19:55;0.68;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:22:21;1.05;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:24:46;0.75;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:27:13;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:29:41;0.75;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:32:09;0.88;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:39:58;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:42:23;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:44:49;0.93;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:47:14;0.82;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:49:39;0.73;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:52:04;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:54:30;0.30;;;0.28;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:56:58;0.88;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T04:59:30;0.80;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:01:56;1.02;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:04:22;0.68;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:06:48;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:09:13;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:11:39;0.75;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:14:04;0.30;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:16:29;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:18:55;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:21:20;0.70;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:23:45;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:26:11;0.82;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:28:36;0.82;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:31:01;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:33:27;1.55;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:35:59;0.68;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:38:24;1.08;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:40:50;0.98;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:43:15;0.70;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:45:40;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:48:05;1.10;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:50:31;0.73;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:52:56;1.00;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:55:21;0.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T05:57:46;0.80;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:00:12;0.70;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:02:37;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:05:02;0.40;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:07:28;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:09:53;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:12:19;0.35;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:14:44;0.77;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:17:09;0.88;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:19:34;0.98;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:22:00;0.35;;;0.25;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:24:25;1.00;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:26:50;1.25;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:29:16;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:31:41;0.77;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:34:06;1.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:36:32;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:38:57;0.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:41:23;0.70;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:43:48;0.57;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:46:13;0.63;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:48:39;0.82;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:51:04;0.57;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:53:30;1.23;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:55:55;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T06:58:20;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:00:46;1.42;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:03:11;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:05:37;0.82;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:08:04;1.08;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:10:30;0.55;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:12:55;0.45;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:15:20;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:17:45;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:20:11;0.45;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:22:36;0.57;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:25:02;0.65;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:30:30;0.88;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:35:49;1.02;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:46:36;5.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:49:02;0.98;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:51:28;1.85;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:53:53;4.07;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:56:20;1.67;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T07:58:57;2.80;;;0.57;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:01:47;3.20;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:15:45;5.40;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:21:27;0.60;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:29:41;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:32:24;0.77;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:34:50;0.95;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:37:15;1.00;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:39:41;3.90;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:53:45;0.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:56:28;2.42;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T08:59:15;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:08:00;1.15;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:15:43;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:32:40;1.70;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:35:37;1.85;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:41:01;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:49:21;2.05;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-03-26T09:52:25;0.77;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:00:57;2.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:06:21;1.75;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:11:54;3.30;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:20:48;4.53;;;0.68;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:23:20;1.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:26:01;2.13;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:56:11;1.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T10:58:44;2.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:01:11;1.02;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:03:46;2.17;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:17:36;3.42;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:30:28;1.25;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:33:01;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:35:30;2.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:38:08;2.03;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:40:41;1.95;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:43:09;1.70;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:45:44;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:48:17;1.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:50:56;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:53:30;2.45;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:56:02;0.73;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T11:58:32;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:01:03;2.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:03:36;1.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:06:02;1.40;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:08:29;1.52;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:11:05;1.08;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:13:35;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:16:04;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:18:33;1.20;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:21:06;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:23:40;2.83;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:26:13;2.05;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:28:43;1.75;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:31:10;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:33:36;0.80;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:36:19;1.33;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:38:46;2.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:41:13;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:43:41;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:46:24;1.00;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:48:55;3.47;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T12:57:17;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:02:22;29.73;;;14.45;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:05:07;30.10;;;14.10;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:21:05;19.70;;;9.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:31:49;12.73;;;6.03;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:37:13;13.43;;;6.15;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:47:51;11.60;;;5.10;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:50:25;8.65;;;4.43;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:53:07;8.85;;;4.63;;
65187;SDS011;51775;51.148;6.950;2023-03-26T13:55:40;9.65;;;4.90;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:00:46;6.50;;;3.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:03:26;7.47;;;3.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:05:59;9.50;;;4.00;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:08:35;9.27;;;3.35;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:11:12;7.13;;;2.97;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:13:49;6.07;;;2.90;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:16:28;6.47;;;3.03;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:27:29;6.65;;;2.30;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:33:26;5.43;;;2.20;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:41:51;5.25;;;1.75;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:47:14;4.18;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T14:53:04;2.92;;;1.65;;
65187;SDS011;51775;51.148;6.950;2023-03-26T15:14:41;3.83;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:01:45;2.40;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:07:44;1.15;;;0.68;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:15:29;1.33;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:20:33;1.75;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:26:14;1.40;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:33:37;2.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:41:32;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:44:18;3.95;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:50:25;3.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:52:43;2.50;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:55:27;1.77;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-03-26T16:58:07;1.30;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:06:19;1.30;;;0.68;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:14:40;1.67;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:16:43;1.52;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:19:41;2.17;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:22:32;1.60;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:27:42;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:33:13;3.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:35:47;1.88;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:40:54;1.70;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:51:34;4.38;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:54:00;4.68;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:56:26;1.80;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-03-26T17:58:55;1.27;;;0.65;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:03:49;4.45;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:15:38;2.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:17:51;1.65;;;0.63;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:20:25;3.47;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:22:52;7.50;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:27:54;4.97;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:30:20;2.47;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:35:17;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:37:44;4.40;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:40:13;1.42;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:42:39;1.55;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:45:15;3.42;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:47:50;1.33;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:50:21;1.83;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:52:50;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:55:15;1.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T18:57:41;1.60;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:00:14;1.55;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:02:43;1.50;;;0.65;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:05:13;1.05;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:07:40;2.65;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:10:06;2.53;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:12:33;1.73;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:15:32;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-03-26T19:17:52;3.88;;;0.82;;
