sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:01:00;10.37;76.23
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:03:30;10.44;76.13
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:06:07;10.56;76.01
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:08:34;10.63;75.62
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:11:00;10.65;75.42
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:13:26;10.69;74.99
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:15:52;10.52;75.40
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:18:18;10.45;76.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:20:50;10.37;76.37
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:23:16;10.29;76.47
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:25:42;10.28;76.71
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:28:09;10.24;76.50
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:30:37;10.42;76.64
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:33:06;10.59;76.44
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:35:35;10.63;75.87
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:38:01;10.72;75.84
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:40:26;10.76;75.72
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:42:54;10.66;75.44
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:45:19;10.45;76.30
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:47:46;10.31;77.30
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:50:11;10.28;77.56
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:52:44;10.45;77.39
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:55:11;10.53;77.20
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T00:57:37;10.60;76.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:00:07;10.59;76.89
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:02:40;10.49;76.93
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:08:16;10.14;78.56
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:15:43;9.97;79.83
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:18:14;9.95;79.82
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:20:43;10.05;79.55
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:23:18;10.05;79.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:25:56;10.02;79.37
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:28:29;9.88;79.69
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:31:18;9.98;79.65
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:39:54;10.11;78.93
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:42:35;10.01;78.49
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:45:25;9.81;78.90
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:47:52;9.64;79.32
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:50:19;9.54;79.90
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:52:44;9.46;80.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:55:11;9.39;80.50
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T01:58:24;9.26;81.00
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:00:35;9.23;81.78
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:05:52;9.30;82.10
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:11:05;9.47;81.52
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:13:36;9.32;81.27
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:16:06;9.32;81.37
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:18:32;9.11;81.98
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:21:13;9.20;82.72
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:23:41;9.25;82.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:26:13;9.26;83.19
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:28:39;9.25;83.09
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:31:04;9.20;83.58
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:33:31;9.40;83.82
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:35:58;9.47;83.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:40:53;9.56;83.44
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:43:20;9.46;83.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:48:12;9.71;83.60
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:50:39;9.73;83.10
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:53:06;9.88;83.18
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:55:32;9.86;82.79
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T02:57:57;9.87;82.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:00:23;9.77;82.79
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:02:50;9.90;83.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:05:17;9.93;82.64
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:07:44;9.76;82.70
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:10:12;9.67;83.13
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:12:40;9.60;83.26
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:15:06;9.60;83.80
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:17:32;9.64;83.71
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:19:58;9.67;83.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:22:23;9.61;83.52
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:24:49;9.64;83.75
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:27:17;9.80;83.88
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:29:44;9.77;83.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:32:10;9.64;83.34
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:34:36;9.69;83.80
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:37:04;9.63;83.79
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:39:29;9.56;83.88
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:41:55;9.56;83.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:44:20;9.49;84.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:46:46;9.43;83.90
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:49:13;9.32;83.71
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:51:39;9.28;83.98
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:54:05;9.26;83.74
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:56:31;9.19;83.98
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T03:58:56;9.23;84.08
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:01:23;9.36;84.16
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:03:48;9.38;83.78
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:06:14;9.39;83.76
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:08:44;9.43;83.62
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:11:11;9.44;83.63
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:13:36;9.47;83.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:16:02;9.59;83.46
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:18:28;9.60;83.15
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:20:57;9.63;83.19
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:23:28;9.71;83.10
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:25:55;9.79;82.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:28:33;9.88;82.84
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:31:02;9.98;82.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:36:00;10.14;81.78
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:38:29;10.19;81.66
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:43:24;10.32;81.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:45:50;10.25;80.68
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:48:17;10.32;80.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:50:45;10.31;80.60
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:53:15;10.34;80.30
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T04:58:33;10.35;80.11
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:01:01;10.27;80.17
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:03:28;10.29;80.31
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:05:58;10.27;80.15
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:08:25;10.32;80.09
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:10:53;10.28;80.02
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:13:20;10.35;80.18
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:15:46;10.34;79.90
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:18:11;10.37;80.16
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:20:37;10.38;80.04
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:23:02;10.37;79.93
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:25:28;10.38;80.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:27:54;10.34;79.93
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:30:20;10.38;80.02
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:32:47;10.38;79.99
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:35:13;10.35;79.86
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:37:41;10.29;80.02
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:40:11;10.25;80.09
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:42:38;10.21;80.07
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:45:06;9.98;80.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:47:32;9.91;81.21
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:49:59;9.88;81.48
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:52:25;9.87;81.66
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:54:50;9.91;81.55
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:57:16;9.87;81.68
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T05:59:44;9.94;81.70
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:02:10;10.05;81.72
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:04:35;10.05;81.33
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:07:07;10.08;81.53
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:09:40;10.07;81.17
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:12:07;10.02;81.29
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:14:33;10.04;81.32
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:16:59;10.02;81.33
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:19:24;9.98;81.34
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:21:50;10.07;81.47
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:24:16;10.10;81.28
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:26:43;10.07;81.41
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:29:08;10.05;81.58
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:31:34;10.07;81.52
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:33:59;9.97;81.86
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:36:25;9.86;82.21
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:38:51;9.97;82.31
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:41:16;10.04;82.25
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:43:42;10.08;82.26
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:46:08;10.12;82.23
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:48:34;10.12;82.26
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:51:00;10.08;81.97
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:53:25;10.05;82.31
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:55:54;9.97;82.42
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T06:58:20;10.08;82.49
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:00:46;10.01;82.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:03:11;9.93;82.07
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:05:39;9.94;82.29
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:08:05;9.84;82.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:10:31;9.83;82.61
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:17:48;9.88;82.17
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:20:13;9.86;82.30
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:22:39;9.81;82.62
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:25:05;10.05;82.69
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:27:52;10.11;82.33
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:33:05;10.11;81.88
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:35:57;9.87;81.87
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:38:41;9.94;82.22
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:46:28;10.18;81.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:48:55;10.21;82.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:51:23;10.10;81.26
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:53:49;10.10;82.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:56:15;9.98;82.08
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T07:58:56;9.94;81.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:09:55;10.10;82.37
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:12:41;10.11;82.36
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:20:57;9.97;81.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:23:29;9.81;82.61
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:29:06;10.01;82.65
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:31:38;10.01;82.73
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:34:09;9.93;82.59
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:36:35;9.91;82.86
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:39:01;10.01;83.15
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:55:51;9.84;84.00
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T08:58:56;9.94;83.89
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:07:04;10.01;83.88
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:09:49;9.98;83.82
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:18:02;9.46;84.51
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:20:53;9.36;84.94
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:26:39;9.40;85.42
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:35:11;9.18;85.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:38:21;9.12;85.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:50:03;9.23;85.26
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T09:58:03;9.20;85.24
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:03:17;9.18;84.86
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:11:36;9.22;85.18
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:17:05;9.19;84.31
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:19:46;9.22;84.24
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:25:32;9.33;83.70
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:38:52;9.54;82.87
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T10:50:02;9.63;81.68
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:00:28;9.39;80.71
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:08:20;9.49;79.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:10:59;9.38;78.94
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:13:49;9.38;78.98
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:16:31;9.43;78.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:19:30;9.59;79.01
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:30:42;9.59;77.23
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:33:16;9.60;77.34
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:35:48;9.71;77.08
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:38:17;9.71;76.81
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:40:46;9.81;76.67
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:43:21;9.97;75.95
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:45:49;10.12;75.53
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:48:39;10.14;74.84
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:51:10;10.12;73.41
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:53:38;10.11;73.58
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T11:59:09;10.25;72.79
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:01:48;10.24;72.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:04:24;10.21;72.41
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:06:58;10.39;72.57
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:09:29;10.56;72.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:12:01;10.58;70.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:14:31;10.44;70.36
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:17:12;10.35;69.90
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:19:43;10.53;70.32
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:22:31;10.69;70.13
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:28:15;10.95;68.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:30:39;11.17;67.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:33:15;11.41;69.63
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:35:44;11.55;68.01
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:40:48;11.82;68.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:46:01;11.82;67.48
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:48:27;11.85;67.78
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T12:56:38;11.57;65.60
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:21:02;12.27;62.19
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:38:12;12.40;60.21
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:45:45;12.68;59.59
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:48:27;12.68;60.71
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:51:01;12.64;59.91
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:53:56;12.81;59.41
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:56:30;12.84;58.59
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T13:59:07;12.47;61.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:01:43;12.20;60.62
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:04:30;11.74;61.39
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:12:31;11.99;60.38
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:15:04;12.36;58.57
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:17:41;12.43;57.85
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:23:14;11.89;58.84
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:32:04;11.69;58.60
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:54:01;11.55;57.33
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T14:56:36;11.01;57.92
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T15:02:00;11.09;57.72
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T15:16:10;10.99;58.06
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T15:27:49;11.21;57.17
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T15:53:47;10.87;55.35
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T15:56:32;10.97;54.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:07:36;10.28;55.48
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:18:35;10.00;54.17
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:26:21;9.71;54.31
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:33:57;9.49;56.95
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:36:41;9.50;57.20
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:44:21;9.63;58.33
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:46:55;9.70;58.00
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:52:41;9.70;59.10
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T16:57:52;9.66;56.99
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:03:30;9.29;56.68
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:09:05;8.91;57.76
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:23:13;8.60;60.22
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:25:56;8.70;60.56
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:37:04;8.34;58.95
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:44:53;8.33;61.59
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:47:28;8.37;62.23
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:50:17;8.30;62.18
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:52:56;8.22;60.98
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:55:34;8.28;60.35
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T17:58:04;8.12;59.44
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:00:46;8.07;59.57
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:03:28;7.88;60.00
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:06:06;7.93;60.69
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:16:58;7.81;61.46
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:19:25;7.86;61.05
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:21:54;7.78;60.77
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:24:26;7.81;61.01
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:26:57;7.77;61.21
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:29:31;7.82;61.56
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:32:14;7.74;61.66
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:34:56;7.67;61.89
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:37:27;7.71;61.72
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:40:17;7.67;61.00
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:42:50;7.67;60.13
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:45:32;7.75;59.69
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:50:39;7.51;60.42
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:53:08;7.44;60.30
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T18:55:39;7.48;60.43
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:00:56;7.46;60.03
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:03:23;7.41;60.22
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:05:52;7.34;60.35
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:08:19;7.30;60.28
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:10:46;7.34;60.32
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:13:18;7.27;60.40
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:15:47;7.17;60.48
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:18:18;7.19;60.68
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:20:49;7.21;60.53
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:23:24;7.38;60.66
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:25:54;7.26;60.29
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:28:36;7.31;60.54
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:31:18;7.27;60.28
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:33:45;7.34;59.80
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:36:24;7.37;59.83
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:39:02;7.38;59.96
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:41:33;7.37;59.49
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:44:14;7.41;58.85
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:46:44;7.41;58.79
68613;SHT30;55585;52.06805674;4.35911214;2023-03-26T19:52:21;7.38;59.00
