sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-03-26T00:01:13;2.68;2.68;2.68;2.63;22.00;22.00;22.00;21.95;19.25;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T00:03:43;2.67;2.67;2.67;2.63;21.96;21.96;21.95;21.90;19.21;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T00:06:27;2.62;2.62;2.62;2.58;21.55;21.55;21.55;21.50;18.86;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T00:08:59;2.34;2.34;2.34;2.30;19.21;19.20;19.20;19.16;16.80;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T00:11:27;2.63;2.63;2.63;2.58;21.60;21.60;21.60;21.55;18.90;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T00:14:09;2.73;2.73;2.73;2.68;22.38;22.38;22.38;22.32;19.58;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T00:16:39;2.70;2.70;2.70;2.65;22.14;22.14;22.13;22.08;19.37;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T00:19:10;2.32;2.32;2.32;2.28;19.03;19.03;19.03;18.99;16.65;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T00:21:52;2.41;2.41;2.41;2.36;19.75;19.75;19.75;19.70;17.28;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T00:24:32;2.47;2.47;2.47;2.42;20.24;20.24;20.24;20.19;17.71;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T00:27:18;2.48;2.48;2.48;2.43;20.35;20.35;20.35;20.30;17.81;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T00:29:46;2.38;2.38;2.38;2.34;19.53;19.53;19.53;19.49;17.09;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T00:32:14;2.48;2.48;2.48;2.44;20.36;20.36;20.36;20.31;17.81;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T00:34:56;2.27;2.27;2.27;2.23;18.60;18.60;18.60;18.56;16.28;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T00:37:25;2.40;2.40;2.40;2.35;19.68;19.68;19.68;19.63;17.22;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T00:39:53;2.15;2.15;2.15;2.11;17.62;17.62;17.61;17.57;15.41;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T00:42:28;2.24;2.24;2.24;2.20;18.42;18.42;18.42;18.38;16.12;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T00:44:55;2.14;2.14;2.13;2.09;17.50;17.50;17.50;17.46;15.30;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T00:47:23;2.41;2.41;2.41;2.36;19.75;19.75;19.75;19.70;17.27;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T00:50:05;2.36;2.36;2.36;2.32;19.40;19.40;19.40;19.35;16.97;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T00:52:55;2.23;2.23;2.23;2.19;18.29;18.29;18.29;18.24;16.00;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T00:55:36;2.08;2.08;2.08;2.04;17.09;17.09;17.09;17.05;14.96;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T00:58:20;2.20;2.20;2.20;2.16;18.05;18.05;18.05;18.00;15.79;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T01:01:02;2.14;2.14;2.13;2.08;17.38;17.38;17.38;17.32;15.17;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T01:03:34;2.01;2.01;2.01;1.97;16.46;16.46;16.46;16.42;14.40;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T01:06:21;2.03;2.03;2.03;2.00;16.69;16.69;16.69;16.65;14.61;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T01:09:17;2.16;2.16;2.16;2.13;17.77;17.77;17.77;17.73;15.55;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:12:06;2.19;2.19;2.19;2.15;18.00;18.00;18.00;17.95;15.74;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T01:14:52;2.07;2.07;2.07;2.03;16.97;16.97;16.97;16.93;14.85;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T01:17:37;2.03;2.03;2.03;1.99;16.63;16.63;16.63;16.59;14.55;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T01:20:16;1.98;1.98;1.98;1.95;16.27;16.27;16.27;16.23;14.24;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T01:22:53;2.08;2.08;2.08;2.04;17.08;17.08;17.08;17.04;14.95;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T01:25:32;2.12;2.12;2.12;2.08;17.38;17.38;17.38;17.34;15.21;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T01:28:21;1.89;1.89;1.89;1.85;15.50;15.50;15.50;15.46;13.56;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:33:47;2.06;2.06;2.06;2.02;16.89;16.89;16.89;16.85;14.78;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T01:37:05;1.76;1.76;1.76;1.73;14.48;14.48;14.48;14.45;12.67;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:40:03;1.92;1.92;1.92;1.88;15.74;15.74;15.74;15.70;13.77;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:45:33;1.78;1.78;1.78;1.75;14.60;14.60;14.60;14.56;12.77;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T01:48:18;1.97;1.97;1.97;1.93;16.15;16.15;16.15;16.11;14.13;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:50:59;1.78;1.78;1.78;1.75;14.62;14.62;14.62;14.58;12.79;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T01:53:26;1.88;1.88;1.88;1.85;15.45;15.45;15.45;15.41;13.52;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T01:56:08;1.68;1.68;1.68;1.65;13.83;13.83;13.83;13.79;12.10;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T01:58:58;1.70;1.70;1.70;1.67;13.97;13.96;13.96;13.93;12.22;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T02:02:10;1.64;1.64;1.64;1.61;13.46;13.46;13.46;13.42;11.77;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T02:04:53;1.70;1.70;1.70;1.67;13.98;13.98;13.98;13.94;12.23;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T02:10:35;1.73;1.73;1.73;1.70;14.22;14.22;14.22;14.18;12.44;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T02:13:23;1.62;1.62;1.62;1.59;13.31;13.30;13.30;13.27;11.64;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T02:16:07;1.60;1.60;1.60;1.57;13.12;13.12;13.12;13.09;11.48;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T02:18:41;1.58;1.58;1.58;1.55;12.95;12.95;12.95;12.92;11.33;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T02:21:25;1.59;1.59;1.59;1.56;13.03;13.03;13.03;13.00;11.40;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T02:23:54;1.67;1.67;1.67;1.64;13.73;13.73;13.73;13.70;12.02;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T02:26:43;1.51;1.51;1.51;1.48;12.38;12.38;12.38;12.35;10.83;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T02:29:12;1.63;1.63;1.63;1.60;13.37;13.37;13.37;13.34;11.70;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T02:31:42;1.56;1.56;1.56;1.53;12.83;12.83;12.83;12.80;11.22;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T02:34:09;1.46;1.46;1.46;1.43;11.96;11.96;11.96;11.93;10.47;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T02:36:51;1.47;1.47;1.47;1.45;12.10;12.10;12.10;12.07;10.59;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T02:39:18;1.48;1.48;1.48;1.45;12.11;12.11;12.11;12.08;10.60;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T02:41:53;1.43;1.43;1.43;1.40;11.74;11.74;11.74;11.71;10.27;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T02:44:34;1.54;1.54;1.54;1.51;12.60;12.60;12.60;12.57;11.03;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T02:47:08;1.55;1.55;1.55;1.52;12.69;12.69;12.69;12.66;11.10;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T02:49:53;1.41;1.41;1.41;1.37;11.47;11.46;11.46;11.43;10.01;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T02:52:40;1.57;1.57;1.56;1.52;12.73;12.73;12.73;12.69;11.11;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T02:55:22;1.67;1.66;1.65;1.61;13.42;13.42;13.42;13.37;11.69;0.61
52652;SPS30;39353;42.864;12.014;2023-03-26T02:57:52;1.53;1.52;1.51;1.47;12.28;12.28;12.28;12.23;10.70;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T03:00:22;1.15;1.15;1.15;1.12;9.38;9.38;9.37;9.35;8.19;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T03:03:08;1.48;1.48;1.47;1.44;12.03;12.03;12.03;12.00;10.51;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T03:05:40;1.41;1.41;1.41;1.38;11.50;11.50;11.50;11.47;10.05;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T03:08:29;1.42;1.42;1.42;1.39;11.62;11.62;11.62;11.59;10.16;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:11:17;1.40;1.40;1.40;1.37;11.45;11.45;11.45;11.42;10.01;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:14:05;1.33;1.33;1.33;1.30;10.88;10.88;10.88;10.85;9.52;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:16:33;1.42;1.42;1.42;1.40;11.67;11.67;11.67;11.64;10.21;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:19:20;1.49;1.49;1.49;1.46;12.18;12.18;12.18;12.15;10.65;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:21:47;1.43;1.43;1.43;1.40;11.71;11.71;11.71;11.69;10.25;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:24:28;1.30;1.30;1.30;1.27;10.66;10.66;10.66;10.63;9.32;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T03:26:56;1.41;1.41;1.41;1.38;11.58;11.58;11.58;11.55;10.13;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:29:39;1.28;1.28;1.28;1.26;10.53;10.53;10.53;10.50;9.21;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:32:08;1.26;1.26;1.26;1.24;10.36;10.36;10.36;10.34;9.07;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T03:34:43;1.30;1.30;1.30;1.28;10.70;10.70;10.70;10.67;9.36;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:37:24;1.25;1.25;1.25;1.23;10.30;10.30;10.30;10.28;9.01;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:40:09;1.38;1.38;1.38;1.35;11.30;11.30;11.30;11.28;9.89;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:42:36;1.31;1.31;1.31;1.28;10.72;10.72;10.72;10.69;9.38;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:45:05;1.28;1.28;1.28;1.26;10.53;10.53;10.53;10.50;9.21;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:48:08;1.09;1.08;1.08;1.05;8.75;8.75;8.75;8.72;7.63;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T03:50:40;1.12;1.12;1.12;1.09;9.12;9.12;9.12;9.09;7.96;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T03:53:26;1.27;1.27;1.27;1.25;10.43;10.43;10.43;10.40;9.13;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T03:55:55;1.24;1.24;1.24;1.22;10.19;10.19;10.19;10.17;8.92;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T03:58:41;1.18;1.18;1.18;1.16;9.67;9.67;9.67;9.65;8.46;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T04:01:26;1.24;1.24;1.24;1.22;10.18;10.18;10.18;10.16;8.91;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T04:03:57;1.16;1.16;1.16;1.14;9.55;9.55;9.55;9.53;8.35;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T04:06:42;1.37;1.37;1.37;1.35;11.28;11.28;11.27;11.25;9.87;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T04:09:24;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.97;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:11:52;1.21;1.21;1.21;1.19;9.98;9.98;9.98;9.95;8.73;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:14:20;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.36;9.08;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:16:55;1.08;1.08;1.08;1.06;8.89;8.89;8.89;8.87;7.78;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:19:36;1.12;1.12;1.12;1.10;9.22;9.22;9.22;9.20;8.07;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T04:22:06;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.75;7.67;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T04:24:37;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:27:38;0.98;0.98;0.98;0.96;8.07;8.07;8.07;8.05;7.06;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T04:30:23;1.15;1.15;1.15;1.13;9.44;9.44;9.44;9.41;8.26;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T04:33:04;1.12;1.12;1.12;1.10;9.21;9.21;9.21;9.19;8.06;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T04:35:34;1.16;1.16;1.16;1.14;9.53;9.53;9.53;9.51;8.34;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:38:15;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.66;7.59;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T04:41:00;1.25;1.25;1.25;1.22;10.24;10.24;10.24;10.21;8.96;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:43:38;1.05;1.05;1.05;1.04;8.66;8.66;8.66;8.64;7.58;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:46:14;0.97;0.97;0.97;0.96;7.99;7.99;7.98;7.97;6.99;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:49:04;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.94;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T04:51:45;0.90;0.90;0.90;0.88;7.40;7.40;7.40;7.38;6.47;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T04:54:37;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T04:57:10;0.97;0.97;0.97;0.95;7.96;7.96;7.96;7.94;6.97;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:00:07;1.04;1.04;1.04;1.02;8.53;8.53;8.53;8.51;7.47;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:02:54;0.92;0.92;0.92;0.91;7.58;7.58;7.58;7.56;6.63;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:05:24;0.88;0.88;0.88;0.87;7.24;7.24;7.24;7.22;6.33;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:07:57;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.95;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T05:10:39;0.83;0.83;0.83;0.82;6.85;6.85;6.85;6.83;5.99;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T05:13:12;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:15:44;0.87;0.87;0.87;0.85;7.14;7.14;7.14;7.13;6.25;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:18:52;0.87;0.87;0.87;0.86;7.18;7.18;7.18;7.17;6.28;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T05:21:34;1.04;1.04;1.04;1.02;8.50;8.50;8.50;8.48;7.44;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:24:16;0.95;0.95;0.95;0.94;7.82;7.82;7.82;7.80;6.84;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:26:49;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:29:33;0.96;0.96;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T05:32:14;0.92;0.92;0.92;0.91;7.57;7.57;7.57;7.56;6.63;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:34:56;1.00;1.00;1.00;0.98;8.21;8.21;8.21;8.19;7.18;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T05:37:24;1.09;1.09;1.09;1.07;8.98;8.98;8.98;8.96;7.85;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T05:40:06;0.91;0.91;0.91;0.89;7.48;7.48;7.48;7.46;6.54;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T05:42:59;0.96;0.96;0.96;0.93;7.77;7.77;7.77;7.74;6.77;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T05:45:46;0.82;0.82;0.81;0.79;6.60;6.60;6.60;6.58;5.76;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T05:48:31;0.85;0.85;0.85;0.83;6.93;6.93;6.92;6.91;6.05;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T05:51:12;1.00;1.00;1.00;0.98;8.20;8.20;8.20;8.18;7.17;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T05:54:00;0.85;0.85;0.85;0.84;6.99;6.99;6.99;6.97;6.11;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T05:57:05;0.87;0.87;0.87;0.85;7.11;7.11;7.11;7.09;6.22;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T06:00:05;0.81;0.81;0.81;0.80;6.68;6.68;6.68;6.66;5.84;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T06:02:57;0.88;0.88;0.88;0.87;7.23;7.23;7.23;7.21;6.33;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T06:05:38;0.88;0.88;0.88;0.87;7.25;7.25;7.25;7.23;6.34;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T06:08:17;0.93;0.93;0.93;0.92;7.65;7.65;7.65;7.63;6.70;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T06:11:04;0.88;0.88;0.88;0.85;7.14;7.14;7.14;7.12;6.23;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T06:13:38;1.07;1.07;1.06;1.03;8.61;8.61;8.61;8.58;7.50;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T06:16:19;1.03;1.03;1.02;0.99;8.30;8.30;8.30;8.27;7.23;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T06:18:55;1.02;1.02;1.01;0.97;8.11;8.11;8.11;8.07;7.05;0.61
52652;SPS30;39353;42.864;12.014;2023-03-26T06:21:50;0.95;0.95;0.93;0.89;7.46;7.46;7.45;7.41;6.46;0.61
52652;SPS30;39353;42.864;12.014;2023-03-26T06:24:35;0.87;0.86;0.85;0.81;6.77;6.77;6.77;6.73;5.87;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T06:27:33;0.81;0.81;0.79;0.77;6.40;6.40;6.39;6.36;5.55;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T06:30:01;0.91;0.91;0.90;0.87;7.25;7.25;7.25;7.22;6.31;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T06:32:44;0.85;0.85;0.84;0.81;6.76;6.76;6.76;6.73;5.88;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T06:35:31;0.81;0.81;0.80;0.78;6.51;6.51;6.50;6.48;5.66;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T06:37:58;1.07;1.07;1.05;1.00;8.37;8.37;8.36;8.31;7.24;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T06:40:41;0.99;0.99;0.97;0.93;7.74;7.74;7.74;7.69;6.70;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T06:43:40;0.93;0.93;0.91;0.87;7.28;7.27;7.27;7.23;6.30;0.61
52652;SPS30;39353;42.864;12.014;2023-03-26T06:46:50;0.85;0.85;0.84;0.81;6.75;6.75;6.75;6.72;5.86;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T06:49:35;1.09;1.09;1.07;1.03;8.62;8.61;8.61;8.57;7.48;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T06:52:25;0.93;0.93;0.92;0.89;7.43;7.43;7.42;7.39;6.46;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T06:55:22;0.83;0.83;0.83;0.81;6.78;6.78;6.78;6.76;5.93;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T06:58:02;0.77;0.77;0.77;0.76;6.31;6.31;6.31;6.30;5.52;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T07:00:33;0.91;0.91;0.91;0.90;7.49;7.49;7.49;7.48;6.56;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T07:03:16;0.82;0.82;0.82;0.80;6.71;6.71;6.71;6.69;5.87;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T07:06:15;1.07;1.07;1.06;1.03;8.58;8.58;8.58;8.54;7.47;0.59
52652;SPS30;39353;42.864;12.014;2023-03-26T07:09:03;1.21;1.20;1.17;1.11;9.28;9.28;9.27;9.21;8.01;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T07:12:02;1.32;1.32;1.29;1.23;10.28;10.27;10.27;10.21;8.89;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T07:15:03;1.27;1.26;1.24;1.18;9.85;9.85;9.84;9.78;8.52;0.60
52652;SPS30;39353;42.864;12.014;2023-03-26T07:17:45;1.32;1.32;1.27;1.19;9.93;9.93;9.92;9.83;8.52;0.61
52652;SPS30;39353;42.864;12.014;2023-03-26T07:20:32;1.63;1.61;1.55;1.45;12.08;12.07;12.06;11.95;10.34;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T07:23:14;1.64;1.63;1.55;1.43;11.92;11.91;11.90;11.77;10.15;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T07:25:59;1.58;1.56;1.49;1.36;11.38;11.38;11.37;11.24;9.69;0.64
52652;SPS30;39353;42.864;12.014;2023-03-26T07:29:00;1.35;1.34;1.30;1.21;10.13;10.12;10.12;10.03;8.69;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T07:31:59;1.38;1.37;1.33;1.24;10.37;10.37;10.36;10.27;8.90;0.64
52652;SPS30;39353;42.864;12.014;2023-03-26T07:37:25;1.37;1.36;1.32;1.25;10.41;10.41;10.40;10.33;8.97;0.64
52652;SPS30;39353;42.864;12.014;2023-03-26T07:40:54;1.48;1.47;1.42;1.32;11.05;11.05;11.04;10.94;9.47;0.65
52652;SPS30;39353;42.864;12.014;2023-03-26T07:46:37;1.42;1.41;1.33;1.20;10.03;10.03;10.01;9.88;8.48;0.68
52652;SPS30;39353;42.864;12.014;2023-03-26T07:49:39;1.61;1.59;1.51;1.37;11.46;11.46;11.44;11.30;9.72;0.67
52652;SPS30;39353;42.864;12.014;2023-03-26T07:52:48;1.31;1.29;1.24;1.15;9.57;9.57;9.56;9.46;8.17;0.65
52652;SPS30;39353;42.864;12.014;2023-03-26T07:55:29;1.56;1.55;1.47;1.36;11.31;11.30;11.29;11.16;9.62;0.65
52652;SPS30;39353;42.864;12.014;2023-03-26T08:07:57;1.77;1.76;1.69;1.57;13.13;13.13;13.12;12.99;11.24;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T08:11:06;1.91;1.89;1.80;1.64;13.69;13.68;13.66;13.50;11.62;0.66
52652;SPS30;39353;42.864;12.014;2023-03-26T08:14:24;1.91;1.89;1.79;1.64;13.70;13.69;13.68;13.51;11.64;0.66
52652;SPS30;39353;42.864;12.014;2023-03-26T08:17:32;1.81;1.79;1.71;1.57;13.06;13.06;13.04;12.89;11.11;0.64
52652;SPS30;39353;42.864;12.014;2023-03-26T08:26:05;1.82;1.80;1.71;1.55;12.92;12.92;12.90;12.73;10.94;0.65
52652;SPS30;39353;42.864;12.014;2023-03-26T08:28:46;1.84;1.82;1.72;1.57;13.10;13.09;13.08;12.91;11.11;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T08:31:40;1.99;1.97;1.86;1.69;14.10;14.10;14.08;13.90;11.95;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T08:34:27;1.74;1.72;1.65;1.52;12.72;12.72;12.70;12.57;10.86;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T08:36:54;1.92;1.90;1.82;1.68;14.01;14.00;13.99;13.84;11.95;0.62
52652;SPS30;39353;42.864;12.014;2023-03-26T08:39:36;1.85;1.83;1.73;1.58;13.18;13.17;13.16;12.99;11.18;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T08:53:17;2.03;2.02;1.94;1.80;15.03;15.03;15.01;14.86;12.86;0.63
52652;SPS30;39353;42.864;12.014;2023-03-26T08:59:36;4.29;4.22;3.85;3.32;27.60;27.59;27.52;26.95;22.81;0.70
52652;SPS30;39353;42.864;12.014;2023-03-26T09:06:11;6.25;6.10;5.34;4.27;35.41;35.38;35.25;34.09;28.18;0.72
52652;SPS30;39353;42.864;12.014;2023-03-26T09:41:16;6.37;6.27;5.74;4.97;41.36;41.35;41.25;40.42;34.27;0.66
52652;SPS30;39353;42.864;12.014;2023-03-26T09:47:18;6.44;6.35;5.93;5.29;44.03;44.02;43.94;43.24;36.97;0.65
52652;SPS30;39353;42.864;12.014;2023-03-26T09:50:13;9.31;9.30;9.20;8.92;74.57;74.56;74.54;74.24;64.90;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T09:56:53;9.41;9.40;9.36;9.15;76.45;76.45;76.44;76.21;66.75;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T10:08:20;8.35;8.35;8.35;8.20;68.56;68.55;68.55;68.39;59.98;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T10:11:21;8.11;8.11;8.11;7.97;66.59;66.58;66.58;66.43;58.26;0.56
52652;SPS30;39353;42.864;12.014;2023-03-26T10:28:38;8.58;8.58;8.58;8.43;70.46;70.46;70.45;70.29;61.65;0.57
52652;SPS30;39353;42.864;12.014;2023-03-26T10:34:25;8.55;8.54;8.53;8.35;69.84;69.83;69.83;69.64;61.04;0.58
52652;SPS30;39353;42.864;12.014;2023-03-26T10:37:40;7.70;7.69;7.68;7.53;62.92;62.91;62.91;62.74;55.00;0.58
