sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:02:14;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:07:27;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:12:41;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:17:55;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:23:08;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:28:22;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:33:40;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:38:54;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:44:07;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:49:21;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:54:38;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T00:59:52;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:10:32;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:15:52;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:21:07;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:31:55;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:42:47;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:48:08;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:53:21;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T01:58:40;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:04:10;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:09:25;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:14:43;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:19:56;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:25:11;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:30:29;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:35:45;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:40:59;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:46:13;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:51:26;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T02:56:40;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:01:54;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:07:07;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:12:21;7;7;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:17:34;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:22:47;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:28:01;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:33:14;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:38:31;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:43:45;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:48:58;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:54:12;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T03:59:25;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:04:39;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:09:52;3;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:15:07;3;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:20:21;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:25:35;3;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:30:51;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:36:07;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:41:21;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:46:37;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:51:56;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T04:57:33;3;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:02:34;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:07:53;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:13:07;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:18:22;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:23:36;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:28:50;3;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:34:04;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:39:18;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:44:38;3;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:49:52;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T05:55:05;3;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:00:20;5;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:05:36;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:10:57;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:16:13;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:21:30;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:26:45;4;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:31:59;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:37:13;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:42:27;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:47:40;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:52:55;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T06:58:11;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:03:25;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:08:39;4;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:13:53;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:19:08;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:24:21;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:45:48;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:51:02;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T07:56:16;2;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T08:17:48;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T08:23:07;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T08:33:52;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T08:39:05;3;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T09:06:09;4;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T09:22:28;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T09:49:42;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T09:55:01;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T10:00:21;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T10:05:47;3;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:00:19;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:05:42;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:27:26;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:32:51;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:38:13;2;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:43:32;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:48:49;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:54:10;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T11:59:28;3;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:04:50;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:10:19;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:15:31;24;17;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:20:44;4;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:26:27;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:31:29;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:36:54;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T12:47:37;14;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T13:09:20;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T13:41:48;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T13:52:38;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T14:09:01;8;8;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T15:57:33;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:13:53;13;12;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:24:44;11;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:30:05;39;34;23
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:35:59;22;22;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:40:55;55;46;29
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T16:57:14;28;28;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:08:05;18;16;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:13:31;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:18:54;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:35:11;11;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:45:55;11;11;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T17:56:40;9;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:02:00;10;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:18:12;19;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:29:08;42;37;22
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:34:18;37;34;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:39:31;14;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:44:45;14;13;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:50:02;13;12;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T18:55:16;13;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:00:30;13;13;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:05:47;17;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:11:01;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:21:44;12;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:26:58;15;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:37:33;17;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:42:47;15;15;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:48:04;15;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:53:23;21;19;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T19:58:44;26;19;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:03:59;22;20;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:09:17;22;21;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:14:31;23;23;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:19:45;23;23;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:24:59;23;23;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:30:16;24;23;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:35:31;38;34;21
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:40:45;54;43;28
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:46:00;56;44;30
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:51:18;64;50;33
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T20:56:32;73;56;36
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:01:53;41;36;24
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:07:08;37;33;22
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:17:45;27;27;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:28:31;45;39;25
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:33:48;35;32;22
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:39:05;39;35;24
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:44:19;34;29;22
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:49:35;34;32;23
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T21:54:50;28;27;18
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:05:34;28;26;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:10:54;17;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:16:08;18;18;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:21:23;20;17;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:26:36;15;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:31:51;16;16;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:37:05;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:42:18;19;16;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:47:32;11;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:52:46;11;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T22:58:00;13;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:03:14;14;10;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:08:28;10;10;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:13:44;14;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:24:19;9;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:29:32;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:34:47;9;8;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:40:00;8;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:45:18;12;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:50:32;9;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-03-26T23:57:01;0;0;0
