sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:00:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:03:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:06:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:09:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:11:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:14:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:17:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:20:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:23:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:25:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:28:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:47:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:50:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:53:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:56:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T00:58:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T01:47:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T01:50:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T01:53:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T01:56:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T02:47:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T02:51:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T02:54:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T02:57:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T02:59:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T03:49:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T03:51:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T03:54:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T03:57:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T04:46:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T04:49:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T04:51:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T04:55:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T04:57:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:01:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:03:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:06:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:09:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:13:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:16:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:18:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:21:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:24:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:27:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:30:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:32:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:36:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:38:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:41:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:44:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:47:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:50:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:53:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:56:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T05:59:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:02:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:05:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:08:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:11:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:14:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:17:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:20:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:23:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:26:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:29:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:32:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:35:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:37:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:40:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:43:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:46:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:50:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:53:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:56:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T06:59:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:02:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:05:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:08:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:11:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:15:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:18:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:21:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:23:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:27:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:30:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:42:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:45:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:48:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:51:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T07:55:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:20:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:26:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:30:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:35:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:38:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:42:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T08:45:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:01:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:10:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:23:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:26:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:38:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:41:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:50:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T09:54:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T10:08:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T10:36:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T10:51:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T10:54:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T10:57:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:00:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:03:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:09:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:15:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:18:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:21:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:30:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:33:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:36:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:39:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:42:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:45:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:51:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:54:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T11:57:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:00:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:03:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:05:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:08:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:11:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:14:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:17:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:20:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:23:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:26:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:29:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:32:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:35:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:37:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:40:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:43:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:47:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:50:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T12:59:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:12:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:15:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:21:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:27:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:33:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:49:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:52:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T13:55:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:01:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:04:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:07:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:10:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:28:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:41:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:44:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:47:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T14:53:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:15:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:27:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:34:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:43:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:49:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:52:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:55:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T15:57:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:01:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:07:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:13:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:16:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:22:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:28:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:37:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:43:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:49:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:52:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T16:58:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:01:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:04:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:07:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:11:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:14:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:27:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:30:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:33:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:36:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:45:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:48:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:51:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T17:57:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:00:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:03:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:21:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:24:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:27:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:30:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:33:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:35:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:38:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:41:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:44:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:47:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:49:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:52:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:55:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T18:58:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:01:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:04:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:06:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:09:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:12:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:15:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:18:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:20:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:23:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:26:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:29:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:32:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:35:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:38:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:41:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:44:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:47:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:50:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:53:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:56:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T19:59:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:01:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:04:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:07:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:10:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:13:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:16:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:19:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:22:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:24:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:27:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:30:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:33:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:36:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:38:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:41:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:44:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:47:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:50:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:52:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:55:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T20:58:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:01:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:04:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:06:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:09:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:12:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:15:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:18:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:21:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:24:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:30:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:33:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:36:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:38:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:41:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:44:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:47:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:50:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:53:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:56:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T21:59:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T22:02:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-03-26T22:05:29;66386.44;;;-144.91;100.00
