sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-03-26T00:00:01;25.28;34.85
57624;SHT30;43448;52.264;20.644;2023-03-26T00:10:01;25.25;34.85
57624;SHT30;43448;52.264;20.644;2023-03-26T00:20:01;25.28;34.82
57624;SHT30;43448;52.264;20.644;2023-03-26T00:30:01;25.24;34.79
57624;SHT30;43448;52.264;20.644;2023-03-26T00:40:01;25.25;34.69
57624;SHT30;43448;52.264;20.644;2023-03-26T00:50:01;25.22;34.69
57624;SHT30;43448;52.264;20.644;2023-03-26T01:00:01;25.21;34.65
57624;SHT30;43448;52.264;20.644;2023-03-26T01:10:01;25.21;34.63
57624;SHT30;43448;52.264;20.644;2023-03-26T01:20:08;25.21;34.57
57624;SHT30;43448;52.264;20.644;2023-03-26T01:30:06;25.19;34.49
57624;SHT30;43448;52.264;20.644;2023-03-26T01:40:05;25.17;34.49
57624;SHT30;43448;52.264;20.644;2023-03-26T01:50:01;25.15;34.50
57624;SHT30;43448;52.264;20.644;2023-03-26T02:00:06;25.13;34.49
57624;SHT30;43448;52.264;20.644;2023-03-26T02:10:06;25.11;34.46
57624;SHT30;43448;52.264;20.644;2023-03-26T02:20:01;25.14;34.40
57624;SHT30;43448;52.264;20.644;2023-03-26T02:30:01;25.13;34.76
57624;SHT30;43448;52.264;20.644;2023-03-26T02:40:01;25.14;34.63
57624;SHT30;43448;52.264;20.644;2023-03-26T02:50:01;25.08;34.50
57624;SHT30;43448;52.264;20.644;2023-03-26T03:00:01;25.10;34.48
57624;SHT30;43448;52.264;20.644;2023-03-26T03:10:01;25.07;34.39
57624;SHT30;43448;52.264;20.644;2023-03-26T03:20:01;25.06;34.29
57624;SHT30;43448;52.264;20.644;2023-03-26T03:30:01;25.03;34.24
57624;SHT30;43448;52.264;20.644;2023-03-26T03:40:01;25.04;34.19
57624;SHT30;43448;52.264;20.644;2023-03-26T03:50:01;25.03;34.13
57624;SHT30;43448;52.264;20.644;2023-03-26T04:00:01;25.01;34.20
57624;SHT30;43448;52.264;20.644;2023-03-26T04:10:01;25.00;34.17
57624;SHT30;43448;52.264;20.644;2023-03-26T04:20:01;25.01;34.12
57624;SHT30;43448;52.264;20.644;2023-03-26T04:30:01;24.97;34.21
57624;SHT30;43448;52.264;20.644;2023-03-26T04:40:01;24.98;34.18
57624;SHT30;43448;52.264;20.644;2023-03-26T04:50:01;24.98;34.20
57624;SHT30;43448;52.264;20.644;2023-03-26T05:00:01;24.97;34.09
57624;SHT30;43448;52.264;20.644;2023-03-26T05:10:01;24.94;34.12
57624;SHT30;43448;52.264;20.644;2023-03-26T05:20:01;24.97;34.37
57624;SHT30;43448;52.264;20.644;2023-03-26T05:30:01;24.97;34.31
57624;SHT30;43448;52.264;20.644;2023-03-26T05:40:01;24.93;34.35
57624;SHT30;43448;52.264;20.644;2023-03-26T05:50:01;24.94;34.34
57624;SHT30;43448;52.264;20.644;2023-03-26T06:00:01;24.93;34.28
57624;SHT30;43448;52.264;20.644;2023-03-26T06:10:01;24.95;34.30
57624;SHT30;43448;52.264;20.644;2023-03-26T06:20:01;24.95;34.27
57624;SHT30;43448;52.264;20.644;2023-03-26T06:30:01;24.94;34.27
57624;SHT30;43448;52.264;20.644;2023-03-26T06:40:01;24.97;34.18
57624;SHT30;43448;52.264;20.644;2023-03-26T06:50:01;24.97;34.22
57624;SHT30;43448;52.264;20.644;2023-03-26T07:00:01;24.98;34.20
57624;SHT30;43448;52.264;20.644;2023-03-26T07:10:01;24.97;34.18
57624;SHT30;43448;52.264;20.644;2023-03-26T07:20:01;24.97;34.19
57624;SHT30;43448;52.264;20.644;2023-03-26T07:30:05;24.97;34.15
57624;SHT30;43448;52.264;20.644;2023-03-26T07:40:04;24.95;34.11
57624;SHT30;43448;52.264;20.644;2023-03-26T07:50:02;24.98;34.11
57624;SHT30;43448;52.264;20.644;2023-03-26T08:00:06;24.95;34.19
57624;SHT30;43448;52.264;20.644;2023-03-26T08:10:07;24.94;34.06
57624;SHT30;43448;52.264;20.644;2023-03-26T08:20:07;24.95;34.00
57624;SHT30;43448;52.264;20.644;2023-03-26T08:30:06;24.94;34.06
57624;SHT30;43448;52.264;20.644;2023-03-26T08:40:01;24.95;34.03
57624;SHT30;43448;52.264;20.644;2023-03-26T08:50:15;24.97;34.04
57624;SHT30;43448;52.264;20.644;2023-03-26T09:00:12;25.00;34.06
57624;SHT30;43448;52.264;20.644;2023-03-26T09:10:18;24.98;34.04
57624;SHT30;43448;52.264;20.644;2023-03-26T09:20:49;24.97;34.00
57624;SHT30;43448;52.264;20.644;2023-03-26T09:30:45;25.03;33.91
57624;SHT30;43448;52.264;20.644;2023-03-26T09:40:14;25.01;33.89
57624;SHT30;43448;52.264;20.644;2023-03-26T09:50:18;25.04;33.88
57624;SHT30;43448;52.264;20.644;2023-03-26T10:00:12;25.04;33.89
57624;SHT30;43448;52.264;20.644;2023-03-26T10:10:03;25.06;33.98
57624;SHT30;43448;52.264;20.644;2023-03-26T10:20:16;24.95;34.09
57624;SHT30;43448;52.264;20.644;2023-03-26T10:30:17;25.00;33.93
57624;SHT30;43448;52.264;20.644;2023-03-26T10:40:10;25.06;33.87
57624;SHT30;43448;52.264;20.644;2023-03-26T10:50:19;25.10;33.99
57624;SHT30;43448;52.264;20.644;2023-03-26T11:00:13;25.04;33.97
57624;SHT30;43448;52.264;20.644;2023-03-26T11:10:03;24.97;33.86
57624;SHT30;43448;52.264;20.644;2023-03-26T11:20:06;25.08;33.84
57624;SHT30;43448;52.264;20.644;2023-03-26T11:30:11;25.11;33.80
57624;SHT30;43448;52.264;20.644;2023-03-26T11:40:05;25.17;33.66
57624;SHT30;43448;52.264;20.644;2023-03-26T11:50:03;25.22;33.50
57624;SHT30;43448;52.264;20.644;2023-03-26T12:00:04;25.18;33.56
57624;SHT30;43448;52.264;20.644;2023-03-26T12:10:02;25.19;33.50
57624;SHT30;43448;52.264;20.644;2023-03-26T12:20:23;25.19;33.44
57624;SHT30;43448;52.264;20.644;2023-03-26T12:30:09;25.22;33.23
57624;SHT30;43448;52.264;20.644;2023-03-26T12:40:22;25.19;33.30
57624;SHT30;43448;52.264;20.644;2023-03-26T12:50:01;25.25;33.08
57624;SHT30;43448;52.264;20.644;2023-03-26T13:00:13;25.27;33.08
57624;SHT30;43448;52.264;20.644;2023-03-26T13:11:19;25.39;33.00
57624;SHT30;43448;52.264;20.644;2023-03-26T13:20:04;25.45;32.57
57624;SHT30;43448;52.264;20.644;2023-03-26T13:30:09;25.48;32.37
57624;SHT30;43448;52.264;20.644;2023-03-26T13:40:15;25.52;32.12
57624;SHT30;43448;52.264;20.644;2023-03-26T13:50:04;25.46;32.45
57624;SHT30;43448;52.264;20.644;2023-03-26T14:00:04;25.46;32.18
57624;SHT30;43448;52.264;20.644;2023-03-26T14:10:05;25.49;32.18
57624;SHT30;43448;52.264;20.644;2023-03-26T14:20:19;25.46;32.34
57624;SHT30;43448;52.264;20.644;2023-03-26T14:30:21;25.46;32.23
57624;SHT30;43448;52.264;20.644;2023-03-26T14:40:07;25.42;32.36
57624;SHT30;43448;52.264;20.644;2023-03-26T14:51:06;25.38;32.25
57624;SHT30;43448;52.264;20.644;2023-03-26T15:00:20;25.39;32.28
57624;SHT30;43448;52.264;20.644;2023-03-26T15:20:52;25.42;31.86
57624;SHT30;43448;52.264;20.644;2023-03-26T15:40:18;25.45;31.72
57624;SHT30;43448;52.264;20.644;2023-03-26T15:50:13;25.42;32.02
57624;SHT30;43448;52.264;20.644;2023-03-26T16:00:11;25.39;32.01
57624;SHT30;43448;52.264;20.644;2023-03-26T16:10:13;25.38;32.06
57624;SHT30;43448;52.264;20.644;2023-03-26T16:20:18;25.34;32.17
57624;SHT30;43448;52.264;20.644;2023-03-26T16:30:09;25.32;32.26
57624;SHT30;43448;52.264;20.644;2023-03-26T16:40:26;25.31;32.34
57624;SHT30;43448;52.264;20.644;2023-03-26T16:50:08;25.24;32.30
57624;SHT30;43448;52.264;20.644;2023-03-26T17:00:25;25.21;32.39
57624;SHT30;43448;52.264;20.644;2023-03-26T17:10:08;25.19;32.33
57624;SHT30;43448;52.264;20.644;2023-03-26T17:20:10;25.22;32.16
57624;SHT30;43448;52.264;20.644;2023-03-26T17:30:28;25.25;32.08
57624;SHT30;43448;52.264;20.644;2023-03-26T17:40:45;25.25;32.13
57624;SHT30;43448;52.264;20.644;2023-03-26T17:50:06;25.22;32.13
57624;SHT30;43448;52.264;20.644;2023-03-26T18:00:02;25.24;32.09
57624;SHT30;43448;52.264;20.644;2023-03-26T18:10:13;25.21;32.01
57624;SHT30;43448;52.264;20.644;2023-03-26T18:20:05;25.17;32.03
57624;SHT30;43448;52.264;20.644;2023-03-26T18:30:14;25.15;32.06
57624;SHT30;43448;52.264;20.644;2023-03-26T18:40:06;25.11;32.13
57624;SHT30;43448;52.264;20.644;2023-03-26T18:50:01;25.08;32.10
57624;SHT30;43448;52.264;20.644;2023-03-26T19:00:16;25.10;32.08
57624;SHT30;43448;52.264;20.644;2023-03-26T19:10:01;25.06;32.13
57624;SHT30;43448;52.264;20.644;2023-03-26T19:20:01;25.01;32.16
57624;SHT30;43448;52.264;20.644;2023-03-26T19:30:01;25.01;32.11
57624;SHT30;43448;52.264;20.644;2023-03-26T19:40:11;25.00;32.14
57624;SHT30;43448;52.264;20.644;2023-03-26T19:50:13;25.00;32.19
57624;SHT30;43448;52.264;20.644;2023-03-26T20:00:01;24.97;32.17
57624;SHT30;43448;52.264;20.644;2023-03-26T20:10:01;24.95;32.07
57624;SHT30;43448;52.264;20.644;2023-03-26T20:20:01;24.95;32.01
57624;SHT30;43448;52.264;20.644;2023-03-26T20:30:01;24.91;32.00
57624;SHT30;43448;52.264;20.644;2023-03-26T20:40:01;24.91;31.91
57624;SHT30;43448;52.264;20.644;2023-03-26T20:50:01;24.88;31.87
57624;SHT30;43448;52.264;20.644;2023-03-26T21:00:01;24.86;31.79
57624;SHT30;43448;52.264;20.644;2023-03-26T21:10:01;24.83;31.78
57624;SHT30;43448;52.264;20.644;2023-03-26T21:20:01;24.80;31.79
57624;SHT30;43448;52.264;20.644;2023-03-26T21:30:01;24.79;31.70
57624;SHT30;43448;52.264;20.644;2023-03-26T21:40:01;24.74;31.74
57624;SHT30;43448;52.264;20.644;2023-03-26T21:50:01;24.73;31.67
57624;SHT30;43448;52.264;20.644;2023-03-26T22:00:05;24.76;31.68
57624;SHT30;43448;52.264;20.644;2023-03-26T22:10:01;24.74;31.64
57624;SHT30;43448;52.264;20.644;2023-03-26T22:20:01;24.73;31.69
57624;SHT30;43448;52.264;20.644;2023-03-26T22:30:01;24.70;31.59
57624;SHT30;43448;52.264;20.644;2023-03-26T22:40:01;24.69;31.70
57624;SHT30;43448;52.264;20.644;2023-03-26T22:50:02;24.67;31.56
57624;SHT30;43448;52.264;20.644;2023-03-26T23:00:01;24.69;31.51
57624;SHT30;43448;52.264;20.644;2023-03-26T23:10:01;24.64;31.56
57624;SHT30;43448;52.264;20.644;2023-03-26T23:20:01;24.64;31.52
57624;SHT30;43448;52.264;20.644;2023-03-26T23:30:01;24.60;31.51
57624;SHT30;43448;52.264;20.644;2023-03-26T23:40:01;24.60;31.46
57624;SHT30;43448;52.264;20.644;2023-03-26T23:50:02;24.62;31.43
