sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-26T00:02:20;20.78;45.68
41142;SHT31;63666;52.284;20.890;2023-03-26T00:04:56;20.80;45.64
41142;SHT31;63666;52.284;20.890;2023-03-26T00:07:36;20.75;45.70
41142;SHT31;63666;52.284;20.890;2023-03-26T00:10:13;20.75;45.69
41142;SHT31;63666;52.284;20.890;2023-03-26T00:12:49;20.74;45.66
41142;SHT31;63666;52.284;20.890;2023-03-26T00:15:27;20.73;45.70
41142;SHT31;63666;52.284;20.890;2023-03-26T00:18:03;20.73;45.69
41142;SHT31;63666;52.284;20.890;2023-03-26T00:20:38;20.72;45.68
41142;SHT31;63666;52.284;20.890;2023-03-26T00:23:15;20.71;45.61
41142;SHT31;63666;52.284;20.890;2023-03-26T00:25:54;20.70;45.62
41142;SHT31;63666;52.284;20.890;2023-03-26T00:28:35;20.69;45.60
41142;SHT31;63666;52.284;20.890;2023-03-26T00:31:16;20.68;45.62
41142;SHT31;63666;52.284;20.890;2023-03-26T00:33:51;20.65;45.69
41142;SHT31;63666;52.284;20.890;2023-03-26T00:36:30;20.65;45.71
41142;SHT31;63666;52.284;20.890;2023-03-26T00:39:08;20.66;45.64
41142;SHT31;63666;52.284;20.890;2023-03-26T00:41:45;20.65;45.62
41142;SHT31;63666;52.284;20.890;2023-03-26T00:44:24;20.66;45.62
41142;SHT31;63666;52.284;20.890;2023-03-26T00:47:01;20.67;45.56
41142;SHT31;63666;52.284;20.890;2023-03-26T00:49:37;20.65;45.52
41142;SHT31;63666;52.284;20.890;2023-03-26T00:52:15;20.61;45.59
41142;SHT31;63666;52.284;20.890;2023-03-26T00:54:53;20.62;45.54
41142;SHT31;63666;52.284;20.890;2023-03-26T00:57:30;20.60;45.53
41142;SHT31;63666;52.284;20.890;2023-03-26T01:00:09;20.59;45.57
41142;SHT31;63666;52.284;20.890;2023-03-26T01:02:50;20.60;45.49
41142;SHT31;63666;52.284;20.890;2023-03-26T01:05:43;20.59;45.49
41142;SHT31;63666;52.284;20.890;2023-03-26T01:08:27;20.60;45.40
41142;SHT31;63666;52.284;20.890;2023-03-26T01:11:07;20.61;45.40
41142;SHT31;63666;52.284;20.890;2023-03-26T01:13:47;20.59;45.41
41142;SHT31;63666;52.284;20.890;2023-03-26T01:16:26;20.59;45.35
41142;SHT31;63666;52.284;20.890;2023-03-26T01:19:14;20.58;45.34
41142;SHT31;63666;52.284;20.890;2023-03-26T01:22:00;20.56;45.38
41142;SHT31;63666;52.284;20.890;2023-03-26T01:24:40;20.53;45.38
41142;SHT31;63666;52.284;20.890;2023-03-26T01:27:26;20.56;45.30
41142;SHT31;63666;52.284;20.890;2023-03-26T01:30:11;20.55;45.28
41142;SHT31;63666;52.284;20.890;2023-03-26T01:32:55;20.50;45.34
41142;SHT31;63666;52.284;20.890;2023-03-26T01:35:39;20.56;45.22
41142;SHT31;63666;52.284;20.890;2023-03-26T01:38:19;20.54;45.21
41142;SHT31;63666;52.284;20.890;2023-03-26T01:41:02;20.53;45.17
41142;SHT31;63666;52.284;20.890;2023-03-26T01:43:46;20.52;45.17
41142;SHT31;63666;52.284;20.890;2023-03-26T01:46:30;20.52;45.14
41142;SHT31;63666;52.284;20.890;2023-03-26T01:49:10;20.54;45.06
41142;SHT31;63666;52.284;20.890;2023-03-26T01:51:46;20.52;45.08
41142;SHT31;63666;52.284;20.890;2023-03-26T01:54:23;20.51;45.06
41142;SHT31;63666;52.284;20.890;2023-03-26T01:57:04;20.52;45.06
41142;SHT31;63666;52.284;20.890;2023-03-26T01:59:52;20.51;45.06
41142;SHT31;63666;52.284;20.890;2023-03-26T02:02:43;20.52;45.00
41142;SHT31;63666;52.284;20.890;2023-03-26T02:05:36;20.50;45.01
41142;SHT31;63666;52.284;20.890;2023-03-26T02:08:19;20.45;45.08
41142;SHT31;63666;52.284;20.890;2023-03-26T02:11:06;20.49;44.99
41142;SHT31;63666;52.284;20.890;2023-03-26T02:13:46;20.52;44.91
41142;SHT31;63666;52.284;20.890;2023-03-26T02:16:22;20.51;44.90
41142;SHT31;63666;52.284;20.890;2023-03-26T02:18:59;20.46;45.00
41142;SHT31;63666;52.284;20.890;2023-03-26T02:21:39;20.45;44.98
41142;SHT31;63666;52.284;20.890;2023-03-26T02:24:16;20.44;45.02
41142;SHT31;63666;52.284;20.890;2023-03-26T02:26:55;20.46;44.97
41142;SHT31;63666;52.284;20.890;2023-03-26T02:29:31;20.45;45.01
41142;SHT31;63666;52.284;20.890;2023-03-26T02:32:09;20.46;44.95
41142;SHT31;63666;52.284;20.890;2023-03-26T02:34:49;20.45;44.95
41142;SHT31;63666;52.284;20.890;2023-03-26T02:37:24;20.43;44.97
41142;SHT31;63666;52.284;20.890;2023-03-26T02:40:04;20.43;44.98
41142;SHT31;63666;52.284;20.890;2023-03-26T02:42:41;20.43;44.91
41142;SHT31;63666;52.284;20.890;2023-03-26T02:45:20;20.38;45.04
41142;SHT31;63666;52.284;20.890;2023-03-26T02:47:57;20.36;45.04
41142;SHT31;63666;52.284;20.890;2023-03-26T02:50:35;20.38;44.99
41142;SHT31;63666;52.284;20.890;2023-03-26T02:53:12;20.37;44.98
41142;SHT31;63666;52.284;20.890;2023-03-26T02:55:50;20.40;44.94
41142;SHT31;63666;52.284;20.890;2023-03-26T02:58:26;20.41;44.89
41142;SHT31;63666;52.284;20.890;2023-03-26T03:01:03;20.42;44.87
41142;SHT31;63666;52.284;20.890;2023-03-26T03:03:39;20.36;44.92
41142;SHT31;63666;52.284;20.890;2023-03-26T03:06:15;20.36;44.91
41142;SHT31;63666;52.284;20.890;2023-03-26T03:08:52;20.35;44.92
41142;SHT31;63666;52.284;20.890;2023-03-26T03:11:27;20.38;44.84
41142;SHT31;63666;52.284;20.890;2023-03-26T03:14:03;20.41;44.76
41142;SHT31;63666;52.284;20.890;2023-03-26T03:16:40;20.38;44.77
41142;SHT31;63666;52.284;20.890;2023-03-26T03:19:17;20.39;44.76
41142;SHT31;63666;52.284;20.890;2023-03-26T03:21:55;20.39;44.70
41142;SHT31;63666;52.284;20.890;2023-03-26T03:24:31;20.38;44.72
41142;SHT31;63666;52.284;20.890;2023-03-26T03:27:10;20.39;44.69
41142;SHT31;63666;52.284;20.890;2023-03-26T03:29:53;20.37;44.71
41142;SHT31;63666;52.284;20.890;2023-03-26T03:32:29;20.38;44.66
41142;SHT31;63666;52.284;20.890;2023-03-26T03:35:09;20.32;44.76
41142;SHT31;63666;52.284;20.890;2023-03-26T03:37:47;20.31;44.75
41142;SHT31;63666;52.284;20.890;2023-03-26T03:40:25;20.36;44.65
41142;SHT31;63666;52.284;20.890;2023-03-26T03:43:01;20.37;44.63
41142;SHT31;63666;52.284;20.890;2023-03-26T03:45:41;20.38;44.59
41142;SHT31;63666;52.284;20.890;2023-03-26T03:48:17;20.37;44.65
41142;SHT31;63666;52.284;20.890;2023-03-26T03:50:53;20.33;44.70
41142;SHT31;63666;52.284;20.890;2023-03-26T03:53:28;20.31;44.70
41142;SHT31;63666;52.284;20.890;2023-03-26T03:56:07;20.32;44.64
41142;SHT31;63666;52.284;20.890;2023-03-26T03:58:45;20.31;44.62
41142;SHT31;63666;52.284;20.890;2023-03-26T04:01:22;20.30;44.64
41142;SHT31;63666;52.284;20.890;2023-03-26T04:04:00;20.28;44.62
41142;SHT31;63666;52.284;20.890;2023-03-26T04:06:38;20.31;44.59
41142;SHT31;63666;52.284;20.890;2023-03-26T04:09:15;20.32;44.52
41142;SHT31;63666;52.284;20.890;2023-03-26T04:11:54;20.29;44.58
41142;SHT31;63666;52.284;20.890;2023-03-26T04:14:33;20.27;44.57
41142;SHT31;63666;52.284;20.890;2023-03-26T04:17:10;20.25;44.59
41142;SHT31;63666;52.284;20.890;2023-03-26T04:19:51;20.28;44.51
41142;SHT31;63666;52.284;20.890;2023-03-26T04:22:28;20.25;44.51
41142;SHT31;63666;52.284;20.890;2023-03-26T04:25:05;20.27;44.45
41142;SHT31;63666;52.284;20.890;2023-03-26T04:27:42;20.29;44.42
41142;SHT31;63666;52.284;20.890;2023-03-26T04:30:24;20.32;44.40
41142;SHT31;63666;52.284;20.890;2023-03-26T04:33:03;20.34;44.40
41142;SHT31;63666;52.284;20.890;2023-03-26T04:35:45;20.43;44.34
41142;SHT31;63666;52.284;20.890;2023-03-26T04:38:23;20.54;44.14
41142;SHT31;63666;52.284;20.890;2023-03-26T04:41:04;20.60;44.07
41142;SHT31;63666;52.284;20.890;2023-03-26T04:43:43;20.68;43.96
41142;SHT31;63666;52.284;20.890;2023-03-26T04:46:21;20.78;43.83
41142;SHT31;63666;52.284;20.890;2023-03-26T04:48:59;20.86;43.74
41142;SHT31;63666;52.284;20.890;2023-03-26T04:51:37;20.91;43.70
41142;SHT31;63666;52.284;20.890;2023-03-26T04:54:17;20.94;43.64
41142;SHT31;63666;52.284;20.890;2023-03-26T04:56:55;20.99;43.64
41142;SHT31;63666;52.284;20.890;2023-03-26T04:59:40;21.04;43.64
41142;SHT31;63666;52.284;20.890;2023-03-26T05:02:16;21.06;43.78
41142;SHT31;63666;52.284;20.890;2023-03-26T05:04:57;21.09;43.79
41142;SHT31;63666;52.284;20.890;2023-03-26T05:07:34;21.13;43.79
41142;SHT31;63666;52.284;20.890;2023-03-26T05:10:12;21.17;43.73
41142;SHT31;63666;52.284;20.890;2023-03-26T05:12:51;21.20;43.72
41142;SHT31;63666;52.284;20.890;2023-03-26T05:15:27;21.23;43.70
41142;SHT31;63666;52.284;20.890;2023-03-26T05:18:07;21.28;43.62
41142;SHT31;63666;52.284;20.890;2023-03-26T05:20:51;21.32;43.59
41142;SHT31;63666;52.284;20.890;2023-03-26T05:23:29;21.36;43.51
41142;SHT31;63666;52.284;20.890;2023-03-26T05:26:07;21.39;43.48
41142;SHT31;63666;52.284;20.890;2023-03-26T05:28:42;21.39;43.49
41142;SHT31;63666;52.284;20.890;2023-03-26T05:31:22;21.41;43.49
41142;SHT31;63666;52.284;20.890;2023-03-26T05:34:03;21.41;43.49
41142;SHT31;63666;52.284;20.890;2023-03-26T05:36:42;21.42;43.49
41142;SHT31;63666;52.284;20.890;2023-03-26T05:39:20;21.41;43.52
41142;SHT31;63666;52.284;20.890;2023-03-26T05:42:00;21.41;43.57
41142;SHT31;63666;52.284;20.890;2023-03-26T05:44:38;21.37;43.64
41142;SHT31;63666;52.284;20.890;2023-03-26T05:47:15;21.34;43.73
41142;SHT31;63666;52.284;20.890;2023-03-26T05:49:54;21.33;43.76
41142;SHT31;63666;52.284;20.890;2023-03-26T05:52:32;21.32;43.81
41142;SHT31;63666;52.284;20.890;2023-03-26T05:55:13;21.30;43.80
41142;SHT31;63666;52.284;20.890;2023-03-26T05:57:52;21.30;43.84
41142;SHT31;63666;52.284;20.890;2023-03-26T06:00:30;21.28;43.84
41142;SHT31;63666;52.284;20.890;2023-03-26T06:03:08;21.27;43.83
41142;SHT31;63666;52.284;20.890;2023-03-26T06:05:44;21.27;43.81
41142;SHT31;63666;52.284;20.890;2023-03-26T06:08:20;21.27;43.78
41142;SHT31;63666;52.284;20.890;2023-03-26T06:11:01;21.25;43.81
41142;SHT31;63666;52.284;20.890;2023-03-26T06:13:38;21.24;43.82
41142;SHT31;63666;52.284;20.890;2023-03-26T06:16:15;21.24;43.80
41142;SHT31;63666;52.284;20.890;2023-03-26T06:18:57;21.26;43.72
41142;SHT31;63666;52.284;20.890;2023-03-26T06:21:33;21.28;43.74
41142;SHT31;63666;52.284;20.890;2023-03-26T06:24:10;21.25;43.71
41142;SHT31;63666;52.284;20.890;2023-03-26T06:26:47;21.22;43.73
41142;SHT31;63666;52.284;20.890;2023-03-26T06:29:24;21.20;43.64
41142;SHT31;63666;52.284;20.890;2023-03-26T06:32:01;21.15;43.62
41142;SHT31;63666;52.284;20.890;2023-03-26T06:34:49;21.19;43.54
41142;SHT31;63666;52.284;20.890;2023-03-26T06:37:25;21.18;43.46
41142;SHT31;63666;52.284;20.890;2023-03-26T06:40:03;21.13;43.48
41142;SHT31;63666;52.284;20.890;2023-03-26T06:42:42;21.11;43.45
41142;SHT31;63666;52.284;20.890;2023-03-26T06:45:39;21.11;43.40
41142;SHT31;63666;52.284;20.890;2023-03-26T06:48:16;21.09;43.36
41142;SHT31;63666;52.284;20.890;2023-03-26T06:50:54;21.08;43.36
41142;SHT31;63666;52.284;20.890;2023-03-26T06:53:32;21.11;43.32
41142;SHT31;63666;52.284;20.890;2023-03-26T06:56:08;21.13;43.29
41142;SHT31;63666;52.284;20.890;2023-03-26T06:58:44;21.19;43.19
41142;SHT31;63666;52.284;20.890;2023-03-26T07:01:24;21.22;43.10
41142;SHT31;63666;52.284;20.890;2023-03-26T07:04:05;21.22;43.11
41142;SHT31;63666;52.284;20.890;2023-03-26T07:06:42;21.23;43.12
41142;SHT31;63666;52.284;20.890;2023-03-26T07:09:20;21.27;43.04
41142;SHT31;63666;52.284;20.890;2023-03-26T07:12:03;21.30;42.95
41142;SHT31;63666;52.284;20.890;2023-03-26T07:14:40;21.33;42.91
41142;SHT31;63666;52.284;20.890;2023-03-26T07:17:17;21.33;42.85
41142;SHT31;63666;52.284;20.890;2023-03-26T07:19:53;21.35;42.79
41142;SHT31;63666;52.284;20.890;2023-03-26T07:22:33;21.36;42.76
41142;SHT31;63666;52.284;20.890;2023-03-26T07:25:12;21.37;42.80
41142;SHT31;63666;52.284;20.890;2023-03-26T07:27:53;21.35;42.82
41142;SHT31;63666;52.284;20.890;2023-03-26T07:30:48;21.32;42.80
41142;SHT31;63666;52.284;20.890;2023-03-26T07:33:36;21.28;42.84
41142;SHT31;63666;52.284;20.890;2023-03-26T07:36:25;21.22;42.91
41142;SHT31;63666;52.284;20.890;2023-03-26T07:39:14;21.18;43.01
41142;SHT31;63666;52.284;20.890;2023-03-26T07:42:08;21.14;42.97
41142;SHT31;63666;52.284;20.890;2023-03-26T07:44:58;21.10;43.06
41142;SHT31;63666;52.284;20.890;2023-03-26T07:47:50;21.08;43.01
41142;SHT31;63666;52.284;20.890;2023-03-26T07:50:30;21.06;43.08
41142;SHT31;63666;52.284;20.890;2023-03-26T07:53:09;21.07;43.04
41142;SHT31;63666;52.284;20.890;2023-03-26T07:55:48;21.06;43.10
41142;SHT31;63666;52.284;20.890;2023-03-26T07:58:45;21.06;43.08
41142;SHT31;63666;52.284;20.890;2023-03-26T08:01:40;21.02;43.10
41142;SHT31;63666;52.284;20.890;2023-03-26T08:07:41;21.15;42.97
41142;SHT31;63666;52.284;20.890;2023-03-26T08:10:34;21.19;42.83
41142;SHT31;63666;52.284;20.890;2023-03-26T08:13:22;21.20;42.87
41142;SHT31;63666;52.284;20.890;2023-03-26T08:16:07;21.18;42.91
41142;SHT31;63666;52.284;20.890;2023-03-26T08:18:56;21.12;43.03
41142;SHT31;63666;52.284;20.890;2023-03-26T08:21:43;21.08;43.08
41142;SHT31;63666;52.284;20.890;2023-03-26T08:24:29;21.01;43.23
41142;SHT31;63666;52.284;20.890;2023-03-26T08:27:17;20.99;43.19
41142;SHT31;63666;52.284;20.890;2023-03-26T08:30:00;20.97;43.17
41142;SHT31;63666;52.284;20.890;2023-03-26T08:32:53;21.04;42.97
41142;SHT31;63666;52.284;20.890;2023-03-26T08:35:31;21.07;42.88
41142;SHT31;63666;52.284;20.890;2023-03-26T08:38:13;21.10;42.82
41142;SHT31;63666;52.284;20.890;2023-03-26T08:44:24;21.26;43.56
41142;SHT31;63666;52.284;20.890;2023-03-26T08:54:14;21.40;45.50
41142;SHT31;63666;52.284;20.890;2023-03-26T08:57:47;21.42;45.39
41142;SHT31;63666;52.284;20.890;2023-03-26T09:00:58;21.43;44.80
41142;SHT31;63666;52.284;20.890;2023-03-26T09:10:55;21.90;43.31
41142;SHT31;63666;52.284;20.890;2023-03-26T09:27:43;21.91;43.00
41142;SHT31;63666;52.284;20.890;2023-03-26T09:31:07;21.91;42.97
41142;SHT31;63666;52.284;20.890;2023-03-26T09:34:12;21.93;42.92
41142;SHT31;63666;52.284;20.890;2023-03-26T09:37:09;21.96;42.88
41142;SHT31;63666;52.284;20.890;2023-03-26T09:39:58;21.92;42.90
41142;SHT31;63666;52.284;20.890;2023-03-26T09:42:52;21.95;42.88
41142;SHT31;63666;52.284;20.890;2023-03-26T09:45:34;22.02;42.78
41142;SHT31;63666;52.284;20.890;2023-03-26T09:51:48;22.04;42.65
41142;SHT31;63666;52.284;20.890;2023-03-26T09:54:52;22.13;42.44
41142;SHT31;63666;52.284;20.890;2023-03-26T09:57:54;22.12;42.45
41142;SHT31;63666;52.284;20.890;2023-03-26T10:00:53;22.10;42.40
41142;SHT31;63666;52.284;20.890;2023-03-26T10:03:39;22.22;42.15
41142;SHT31;63666;52.284;20.890;2023-03-26T10:09:28;22.15;42.01
41142;SHT31;63666;52.284;20.890;2023-03-26T10:12:19;22.22;41.74
41142;SHT31;63666;52.284;20.890;2023-03-26T10:15:20;22.19;41.54
41142;SHT31;63666;52.284;20.890;2023-03-26T10:18:08;22.13;41.50
41142;SHT31;63666;52.284;20.890;2023-03-26T10:21:02;22.17;41.47
41142;SHT31;63666;52.284;20.890;2023-03-26T10:23:56;22.21;41.55
41142;SHT31;63666;52.284;20.890;2023-03-26T10:26:52;22.26;41.24
41142;SHT31;63666;52.284;20.890;2023-03-26T10:29:56;22.30;41.12
41142;SHT31;63666;52.284;20.890;2023-03-26T10:33:01;22.34;41.09
41142;SHT31;63666;52.284;20.890;2023-03-26T10:35:58;22.42;41.21
41142;SHT31;63666;52.284;20.890;2023-03-26T10:38:53;22.42;40.97
41142;SHT31;63666;52.284;20.890;2023-03-26T10:42:08;22.28;41.27
41142;SHT31;63666;52.284;20.890;2023-03-26T10:45:09;22.18;41.54
41142;SHT31;63666;52.284;20.890;2023-03-26T10:48:15;22.23;41.79
41142;SHT31;63666;52.284;20.890;2023-03-26T10:54:07;22.26;41.09
41142;SHT31;63666;52.284;20.890;2023-03-26T10:56:52;22.23;40.99
41142;SHT31;63666;52.284;20.890;2023-03-26T10:59:34;22.27;40.90
41142;SHT31;63666;52.284;20.890;2023-03-26T11:02:19;22.31;40.85
41142;SHT31;63666;52.284;20.890;2023-03-26T11:05:17;22.33;40.79
41142;SHT31;63666;52.284;20.890;2023-03-26T11:08:05;22.38;40.58
41142;SHT31;63666;52.284;20.890;2023-03-26T11:11:02;22.35;40.49
41142;SHT31;63666;52.284;20.890;2023-03-26T11:13:52;22.26;40.56
41142;SHT31;63666;52.284;20.890;2023-03-26T11:16:41;22.15;40.52
41142;SHT31;63666;52.284;20.890;2023-03-26T11:19:30;22.05;40.62
41142;SHT31;63666;52.284;20.890;2023-03-26T11:22:15;22.02;40.59
41142;SHT31;63666;52.284;20.890;2023-03-26T11:25:07;21.96;40.53
41142;SHT31;63666;52.284;20.890;2023-03-26T11:28:12;21.91;40.58
41142;SHT31;63666;52.284;20.890;2023-03-26T11:31:06;21.83;40.58
41142;SHT31;63666;52.284;20.890;2023-03-26T11:33:52;21.74;40.65
41142;SHT31;63666;52.284;20.890;2023-03-26T11:36:35;21.67;40.58
41142;SHT31;63666;52.284;20.890;2023-03-26T11:39:17;21.63;40.51
41142;SHT31;63666;52.284;20.890;2023-03-26T11:41:58;21.70;40.23
41142;SHT31;63666;52.284;20.890;2023-03-26T11:44:40;21.74;40.13
41142;SHT31;63666;52.284;20.890;2023-03-26T11:47:21;21.86;39.87
41142;SHT31;63666;52.284;20.890;2023-03-26T11:50:04;21.84;39.76
41142;SHT31;63666;52.284;20.890;2023-03-26T11:52:49;21.72;39.81
41142;SHT31;63666;52.284;20.890;2023-03-26T11:55:26;21.69;40.22
41142;SHT31;63666;52.284;20.890;2023-03-26T11:58:07;21.67;41.85
41142;SHT31;63666;52.284;20.890;2023-03-26T12:00:55;21.67;41.65
41142;SHT31;63666;52.284;20.890;2023-03-26T12:03:38;21.63;41.31
41142;SHT31;63666;52.284;20.890;2023-03-26T12:06:22;21.60;41.18
41142;SHT31;63666;52.284;20.890;2023-03-26T12:08:59;21.59;41.14
41142;SHT31;63666;52.284;20.890;2023-03-26T12:11:40;21.60;41.07
41142;SHT31;63666;52.284;20.890;2023-03-26T12:14:18;21.65;40.97
41142;SHT31;63666;52.284;20.890;2023-03-26T12:17:02;21.58;41.12
41142;SHT31;63666;52.284;20.890;2023-03-26T12:19:43;21.55;41.06
41142;SHT31;63666;52.284;20.890;2023-03-26T12:22:29;21.61;40.95
41142;SHT31;63666;52.284;20.890;2023-03-26T12:25:16;21.71;40.72
41142;SHT31;63666;52.284;20.890;2023-03-26T12:27:56;21.73;40.62
41142;SHT31;63666;52.284;20.890;2023-03-26T12:30:35;21.77;40.44
41142;SHT31;63666;52.284;20.890;2023-03-26T12:33:15;21.74;40.41
41142;SHT31;63666;52.284;20.890;2023-03-26T12:35:56;21.67;40.46
41142;SHT31;63666;52.284;20.890;2023-03-26T12:38:49;21.69;40.33
41142;SHT31;63666;52.284;20.890;2023-03-26T12:41:55;21.71;40.28
41142;SHT31;63666;52.284;20.890;2023-03-26T12:44:56;21.74;40.31
41142;SHT31;63666;52.284;20.890;2023-03-26T12:47:35;21.75;40.28
41142;SHT31;63666;52.284;20.890;2023-03-26T12:50:39;21.78;40.08
41142;SHT31;63666;52.284;20.890;2023-03-26T12:53:31;21.70;40.25
41142;SHT31;63666;52.284;20.890;2023-03-26T12:56:21;21.69;40.27
41142;SHT31;63666;52.284;20.890;2023-03-26T12:59:19;21.64;40.16
41142;SHT31;63666;52.284;20.890;2023-03-26T13:02:17;21.58;40.14
41142;SHT31;63666;52.284;20.890;2023-03-26T13:05:26;21.57;40.09
41142;SHT31;63666;52.284;20.890;2023-03-26T13:08:25;21.71;39.48
41142;SHT31;63666;52.284;20.890;2023-03-26T13:11:32;21.78;39.13
41142;SHT31;63666;52.284;20.890;2023-03-26T13:14:24;21.77;39.06
41142;SHT31;63666;52.284;20.890;2023-03-26T13:17:23;21.76;39.02
41142;SHT31;63666;52.284;20.890;2023-03-26T13:20:05;21.87;38.91
41142;SHT31;63666;52.284;20.890;2023-03-26T13:22:49;21.94;39.02
41142;SHT31;63666;52.284;20.890;2023-03-26T13:25:39;21.97;39.06
41142;SHT31;63666;52.284;20.890;2023-03-26T13:28:25;21.88;39.27
41142;SHT31;63666;52.284;20.890;2023-03-26T13:31:11;21.79;39.49
41142;SHT31;63666;52.284;20.890;2023-03-26T13:33:55;21.85;39.31
41142;SHT31;63666;52.284;20.890;2023-03-26T13:36:40;21.94;39.17
41142;SHT31;63666;52.284;20.890;2023-03-26T13:39:29;21.94;39.16
41142;SHT31;63666;52.284;20.890;2023-03-26T13:42:16;22.02;38.99
41142;SHT31;63666;52.284;20.890;2023-03-26T13:45:08;21.95;39.09
41142;SHT31;63666;52.284;20.890;2023-03-26T13:48:00;21.82;39.40
41142;SHT31;63666;52.284;20.890;2023-03-26T13:50:37;21.87;39.65
41142;SHT31;63666;52.284;20.890;2023-03-26T13:53:17;22.08;39.24
41142;SHT31;63666;52.284;20.890;2023-03-26T13:55:58;22.34;38.69
41142;SHT31;63666;52.284;20.890;2023-03-26T13:58:34;22.38;38.67
41142;SHT31;63666;52.284;20.890;2023-03-26T14:01:14;22.43;38.64
41142;SHT31;63666;52.284;20.890;2023-03-26T14:03:52;22.39;38.78
41142;SHT31;63666;52.284;20.890;2023-03-26T14:06:39;22.43;38.66
41142;SHT31;63666;52.284;20.890;2023-03-26T14:09:25;22.37;38.91
41142;SHT31;63666;52.284;20.890;2023-03-26T14:15:00;22.37;39.28
41142;SHT31;63666;52.284;20.890;2023-03-26T14:17:37;22.49;39.06
41142;SHT31;63666;52.284;20.890;2023-03-26T14:26:48;22.47;39.10
41142;SHT31;63666;52.284;20.890;2023-03-26T14:29:42;22.43;38.99
41142;SHT31;63666;52.284;20.890;2023-03-26T14:32:39;22.44;39.08
41142;SHT31;63666;52.284;20.890;2023-03-26T14:35:29;22.40;39.26
41142;SHT31;63666;52.284;20.890;2023-03-26T14:38:21;22.37;39.14
41142;SHT31;63666;52.284;20.890;2023-03-26T14:41:20;22.40;39.18
41142;SHT31;63666;52.284;20.890;2023-03-26T14:47:19;22.50;38.80
41142;SHT31;63666;52.284;20.890;2023-03-26T14:53:12;22.17;39.41
41142;SHT31;63666;52.284;20.890;2023-03-26T14:59:32;22.03;39.77
41142;SHT31;63666;52.284;20.890;2023-03-26T15:09:54;21.80;39.43
41142;SHT31;63666;52.284;20.890;2023-03-26T15:12:59;21.77;39.43
41142;SHT31;63666;52.284;20.890;2023-03-26T15:26:31;21.77;39.56
41142;SHT31;63666;52.284;20.890;2023-03-26T15:29:55;21.74;39.46
41142;SHT31;63666;52.284;20.890;2023-03-26T15:33:15;21.73;39.52
41142;SHT31;63666;52.284;20.890;2023-03-26T15:43:00;21.66;40.09
41142;SHT31;63666;52.284;20.890;2023-03-26T15:45:45;21.67;40.33
41142;SHT31;63666;52.284;20.890;2023-03-26T15:48:56;21.67;40.93
41142;SHT31;63666;52.284;20.890;2023-03-26T15:51:44;21.68;40.76
41142;SHT31;63666;52.284;20.890;2023-03-26T15:54:30;21.63;41.05
41142;SHT31;63666;52.284;20.890;2023-03-26T15:57:20;21.59;40.93
41142;SHT31;63666;52.284;20.890;2023-03-26T16:00:08;21.56;40.93
41142;SHT31;63666;52.284;20.890;2023-03-26T16:02:58;21.58;40.66
41142;SHT31;63666;52.284;20.890;2023-03-26T16:05:56;21.57;40.64
41142;SHT31;63666;52.284;20.890;2023-03-26T16:08:52;21.57;40.56
41142;SHT31;63666;52.284;20.890;2023-03-26T16:11:53;21.59;40.51
41142;SHT31;63666;52.284;20.890;2023-03-26T16:14:40;21.58;40.53
41142;SHT31;63666;52.284;20.890;2023-03-26T16:17:21;21.54;40.57
41142;SHT31;63666;52.284;20.890;2023-03-26T16:20:02;21.53;40.60
41142;SHT31;63666;52.284;20.890;2023-03-26T16:23:03;21.51;40.66
41142;SHT31;63666;52.284;20.890;2023-03-26T16:25:59;21.48;40.64
41142;SHT31;63666;52.284;20.890;2023-03-26T16:29:04;21.45;40.60
41142;SHT31;63666;52.284;20.890;2023-03-26T16:31:57;21.44;40.71
41142;SHT31;63666;52.284;20.890;2023-03-26T16:34:48;21.39;40.94
41142;SHT31;63666;52.284;20.890;2023-03-26T16:37:39;21.39;40.90
41142;SHT31;63666;52.284;20.890;2023-03-26T16:46:40;21.32;41.23
41142;SHT31;63666;52.284;20.890;2023-03-26T16:49:33;21.31;41.25
41142;SHT31;63666;52.284;20.890;2023-03-26T16:52:42;21.26;41.54
41142;SHT31;63666;52.284;20.890;2023-03-26T16:55:27;21.25;41.57
41142;SHT31;63666;52.284;20.890;2023-03-26T16:58:14;21.24;41.45
41142;SHT31;63666;52.284;20.890;2023-03-26T17:01:07;21.22;41.65
41142;SHT31;63666;52.284;20.890;2023-03-26T17:03:58;21.20;41.88
41142;SHT31;63666;52.284;20.890;2023-03-26T17:09:49;21.11;42.00
41142;SHT31;63666;52.284;20.890;2023-03-26T17:12:38;21.07;42.10
41142;SHT31;63666;52.284;20.890;2023-03-26T17:15:24;21.03;42.20
41142;SHT31;63666;52.284;20.890;2023-03-26T17:18:23;20.98;42.29
41142;SHT31;63666;52.284;20.890;2023-03-26T17:21:10;20.98;42.35
41142;SHT31;63666;52.284;20.890;2023-03-26T17:23:56;20.96;42.36
41142;SHT31;63666;52.284;20.890;2023-03-26T17:26:47;20.93;42.49
41142;SHT31;63666;52.284;20.890;2023-03-26T17:29:32;20.89;42.60
41142;SHT31;63666;52.284;20.890;2023-03-26T17:35:43;20.85;42.84
41142;SHT31;63666;52.284;20.890;2023-03-26T17:44:38;20.78;43.17
41142;SHT31;63666;52.284;20.890;2023-03-26T17:50:23;20.75;43.30
