sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-03-26T00:08:45;48.20;47.18;49.15;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:11:06;48.20;46.97;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:13:27;48.19;47.24;49.32;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:20:30;48.19;47.08;49.16;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:22:52;48.20;47.16;49.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:25:12;48.19;47.06;49.18;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:29:52;48.20;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:32:15;48.20;47.10;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:34:35;48.20;47.18;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:36:56;48.21;46.97;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:39:21;48.21;47.08;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:41:42;48.21;47.02;49.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:44:03;48.20;46.84;51.58;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:46:24;48.20;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:51:04;48.20;47.06;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:53:25;48.21;47.00;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:55:45;48.21;47.12;51.82;;
53135;Laerm;40912;51.552;9.874;2023-03-26T00:58:06;48.21;47.24;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:00:32;48.19;47.02;49.32;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:02:53;48.20;47.02;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:06:17;48.20;47.04;51.10;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:08:11;48.20;47.14;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:12:57;48.20;47.06;51.75;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:17:38;48.20;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:22:27;48.18;47.04;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:24:47;48.18;47.04;51.83;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:27:26;48.18;46.95;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:29:51;48.19;46.91;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:37:15;48.19;47.06;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:39:46;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:46:52;48.20;47.02;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:49:13;48.21;47.05;51.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:51:34;48.20;46.64;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:53:54;48.20;47.10;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T01:56:21;48.18;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:01:59;48.20;47.14;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:04:18;48.22;47.04;51.67;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:06:45;48.22;47.09;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:11:27;48.22;47.22;49.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:13:47;48.22;47.04;51.35;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:16:09;48.23;47.24;51.62;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:20:57;48.22;47.16;49.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:23:20;48.21;47.08;51.84;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:30:24;48.20;47.14;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:32:44;48.21;47.10;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:37:25;48.21;47.14;51.72;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:39:45;48.18;47.22;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:42:06;48.19;47.12;49.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:46:46;48.20;47.07;49.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:49:06;48.20;47.14;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:51:27;48.19;47.14;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:53:47;48.21;47.20;51.79;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:56:08;48.20;47.00;51.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T02:58:28;48.21;47.08;51.79;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:00:49;48.21;47.06;51.17;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:03:09;48.20;47.08;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:05:30;48.18;47.18;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:10:11;48.20;47.12;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:12:33;48.19;46.97;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:14:53;48.19;47.10;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:17:13;48.19;47.04;49.45;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:19:33;48.18;47.06;49.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:21:54;48.19;47.08;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:24:14;48.19;47.10;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:26:37;48.19;47.14;51.65;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:28:57;48.20;46.94;50.08;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:36:01;48.20;47.14;49.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:38:29;48.21;47.02;51.20;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:40:49;48.20;47.16;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:43:10;48.18;47.02;50.26;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:45:30;48.19;47.10;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:47:50;48.20;47.16;49.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:50:11;48.18;47.08;49.18;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:52:31;48.19;47.08;49.38;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:54:52;48.20;47.06;51.94;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:57:12;48.19;47.08;51.64;;
53135;Laerm;40912;51.552;9.874;2023-03-26T03:59:34;48.21;47.10;51.00;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:01:55;48.21;47.10;51.70;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:04:15;48.19;47.14;51.60;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:06:36;48.20;47.04;50.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:08:56;48.20;47.22;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:11:16;48.20;47.16;49.67;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:13:37;48.20;47.06;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:18:17;48.20;47.14;49.36;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:23:00;48.19;46.95;52.09;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:25:21;48.20;47.12;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:27:41;48.19;46.95;49.34;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:30:03;48.21;47.00;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:34:48;48.22;47.16;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:37:09;48.20;47.04;51.05;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:39:35;48.21;47.00;51.72;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:41:55;48.21;47.14;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:44:16;48.20;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:46:41;48.22;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:49:02;48.21;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:51:24;48.22;47.20;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:53:50;48.21;46.93;51.75;;
53135;Laerm;40912;51.552;9.874;2023-03-26T04:56:20;48.22;46.95;51.57;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:01:04;48.22;47.22;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:03:24;48.21;46.95;49.38;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:05:50;48.22;47.18;51.72;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:08:10;48.21;47.16;51.55;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:10:30;48.21;47.22;51.77;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:15:11;48.22;47.22;51.05;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:19:53;48.21;47.10;51.78;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:22:13;48.22;47.24;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:24:34;48.21;47.12;49.15;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:26:54;48.21;47.04;52.17;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:29:15;48.21;46.91;51.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:31:36;48.22;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:33:57;48.22;47.16;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:36:19;48.20;47.02;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:38:39;48.21;47.14;49.46;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:41:00;48.20;47.18;51.84;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:43:20;48.21;47.08;49.35;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:45:41;48.21;47.24;50.65;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:48:01;48.20;46.93;49.64;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:50:21;48.20;47.00;51.91;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:52:42;48.21;47.18;52.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:55:03;48.21;47.20;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:57:23;48.20;47.00;51.62;;
53135;Laerm;40912;51.552;9.874;2023-03-26T05:59:47;48.22;47.12;49.52;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:02:08;48.23;47.14;52.09;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:06:48;48.24;47.02;49.30;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:09:09;48.22;47.12;50.51;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:11:31;48.20;47.20;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:13:51;48.22;47.16;49.58;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:16:12;48.22;47.22;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:18:33;48.22;47.00;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:20:53;48.21;47.02;49.36;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:23:13;48.22;47.11;49.34;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:25:35;48.21;47.10;51.59;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:27:55;48.21;47.04;51.45;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:30:15;48.20;47.06;49.39;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:34:56;48.21;46.87;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:39:36;48.21;47.10;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:41:56;48.20;47.12;51.95;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:46:36;48.19;47.02;51.58;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:48:57;48.19;47.16;49.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:51:17;48.18;47.06;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:53:37;48.19;47.04;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:55:57;48.19;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T06:58:18;48.16;47.08;50.35;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:00:38;48.16;47.04;51.57;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:02:58;48.16;46.97;51.70;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:05:19;48.17;46.97;51.52;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:07:39;48.18;47.14;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:09:59;48.17;47.24;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:12:19;48.17;46.93;49.15;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:14:40;48.19;47.14;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:17:00;48.17;47.08;49.27;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:19:20;48.17;47.02;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:21:41;48.17;46.82;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:24:01;48.17;46.82;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:28:46;48.17;46.78;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:31:53;48.18;47.08;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:43:45;48.17;47.08;51.73;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:46:10;48.16;47.04;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:48:33;48.14;46.82;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T07:53:20;48.14;47.08;51.18;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:00:32;48.14;47.08;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:05:25;48.14;47.04;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:10:25;48.11;46.95;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:22:38;48.09;47.02;49.82;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:27:33;48.12;47.08;49.11;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:30:01;48.12;46.97;49.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:32:24;48.11;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:34:44;48.10;47.00;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:41:51;48.10;47.02;50.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T08:47:07;48.10;47.02;49.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:19:50;48.09;46.87;51.43;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:24:42;48.10;47.02;49.15;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:32:01;48.09;47.02;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:34:29;48.09;47.00;50.44;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:36:54;48.08;46.89;51.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T09:44:22;48.08;46.82;50.52;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:06:42;48.10;46.48;51.20;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:14:09;48.09;47.02;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:31:24;48.11;47.02;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:48:29;48.12;47.08;50.88;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:51:03;48.11;47.14;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:56:08;48.11;46.78;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-26T10:58:33;48.09;47.04;49.12;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:00:55;48.10;46.87;49.16;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:03:31;48.10;47.10;51.06;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:08:20;48.11;46.73;51.43;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:13:14;48.12;46.82;50.04;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:15:44;48.11;46.91;49.32;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:18:12;48.12;47.00;50.74;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:32:52;48.12;47.08;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:39:51;48.14;46.93;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:42:13;48.14;46.87;51.57;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:44:40;48.14;47.00;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:47:04;48.14;47.10;51.67;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:51:48;48.16;46.93;51.11;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:56:50;48.15;47.10;51.71;;
53135;Laerm;40912;51.552;9.874;2023-03-26T11:59:16;48.15;47.06;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:01:51;48.14;46.93;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:04:15;48.14;47.08;51.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:06:36;48.14;46.89;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:08:56;48.14;46.87;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:11:16;48.14;47.00;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:13:38;48.14;47.04;49.23;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:25:22;48.15;47.00;51.78;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:27:44;48.15;47.06;51.32;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:30:28;48.15;47.14;50.76;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:35:09;48.16;47.08;51.31;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:37:36;48.20;47.08;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:40:04;48.19;47.14;49.32;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:42:29;48.18;46.97;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:44:50;48.19;46.97;51.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:47:18;48.20;46.91;49.29;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:49:39;48.19;46.95;51.07;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:54:42;48.16;47.18;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T12:57:23;48.18;47.04;51.87;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:05:00;48.18;47.04;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:07:25;48.18;47.08;49.39;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:19:52;48.19;47.02;49.59;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:29:46;48.22;47.16;51.89;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:37:05;48.20;47.18;50.86;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:42:11;48.25;47.10;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:44:49;48.24;47.10;49.27;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:47:18;48.23;47.14;51.58;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:49:40;48.24;47.24;50.86;;
53135;Laerm;40912;51.552;9.874;2023-03-26T13:56:48;48.23;47.14;49.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T14:08:47;48.18;47.14;51.55;;
53135;Laerm;40912;51.552;9.874;2023-03-26T14:14:09;48.17;47.08;51.72;;
53135;Laerm;40912;51.552;9.874;2023-03-26T14:16:37;48.18;47.11;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-26T14:19:00;48.18;47.18;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T14:21:43;48.18;47.10;50.17;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:05:39;48.21;47.08;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:13:27;48.17;46.84;49.11;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:31:29;48.24;47.24;51.52;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:36:38;48.25;47.24;49.45;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:49:01;48.17;47.00;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:51:36;48.17;47.04;49.27;;
53135;Laerm;40912;51.552;9.874;2023-03-26T15:54:08;48.18;46.66;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:04:28;48.24;46.87;51.82;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:06:58;48.20;46.97;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:16:57;48.22;46.97;50.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:21:40;48.22;47.12;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:31:17;48.21;47.12;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:33:43;48.19;47.24;51.87;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:36:13;48.20;47.06;49.39;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:41:00;48.22;47.08;51.57;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:50:39;48.26;47.16;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T16:57:51;48.28;47.20;51.43;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:02:47;48.28;47.04;51.80;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:05:17;48.27;47.10;49.43;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:07:40;48.26;47.26;49.52;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:22:46;48.23;47.23;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:25:16;48.22;47.10;50.91;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:27:45;48.23;46.78;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:32:57;48.22;47.14;49.35;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:35:33;48.24;47.12;51.36;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:37:54;48.24;46.95;49.40;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:43:00;48.23;46.95;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:47:55;48.25;47.04;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:55:18;48.24;47.16;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-26T17:57:43;48.23;47.08;51.91;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:00:05;48.25;47.02;49.46;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:02:36;48.26;47.17;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:05:00;48.26;47.17;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:07:29;48.24;47.18;51.74;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:12:50;48.25;47.08;51.19;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:15:26;48.26;47.20;51.46;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:17:48;48.25;47.10;50.69;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:20:18;48.25;47.14;49.34;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:27:21;48.23;47.16;51.84;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:32:14;48.24;47.06;51.64;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:34:47;48.24;47.06;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:39:33;48.22;47.10;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:41:53;48.22;47.06;51.79;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:44:14;48.22;47.16;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:46:35;48.22;47.16;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:48:56;48.21;47.10;49.39;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:51:18;48.23;47.22;49.51;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:53:52;48.22;47.14;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T18:58:45;48.22;47.04;51.90;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:01:08;48.22;47.08;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:03:30;48.23;47.12;51.80;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:05:54;48.23;47.10;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:08:15;48.23;47.16;51.46;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:10:36;48.23;47.08;49.27;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:12:57;48.23;47.22;52.18;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:15:17;48.23;47.06;51.92;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:17:41;48.23;47.16;51.91;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:20:02;48.22;46.95;49.16;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:22:27;48.24;47.18;51.93;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:27:08;48.26;47.04;51.69;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:29:32;48.26;47.26;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:31:59;48.27;47.12;51.24;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:34:38;48.25;47.08;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:36:59;48.25;47.24;52.13;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:39:23;48.24;47.08;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:41:48;48.24;47.10;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:46:35;48.25;47.22;51.95;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:51:21;48.25;47.04;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:53:42;48.24;47.20;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:56:03;48.26;47.18;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-26T19:58:29;48.27;47.16;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-26T20:00:50;48.26;47.08;51.46;;
