sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:02:22;6.61;6.29;4.71;2.60;21.08;21.01;20.61;18.62;13.40;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:05:08;6.84;6.52;4.89;2.73;22.13;22.06;21.66;19.61;14.18;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:07:54;6.62;6.30;4.71;2.59;21.00;20.93;20.53;18.53;13.30;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:10:40;6.95;6.61;4.93;2.69;21.81;21.74;21.32;19.20;13.72;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:13:27;8.65;8.23;6.12;3.33;27.04;26.95;26.42;23.78;16.97;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:16:14;8.89;8.46;6.31;3.45;28.01;27.92;27.38;24.68;17.67;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:19:02;8.06;7.65;5.59;2.89;23.49;23.40;22.89;20.32;14.08;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:21:47;7.38;7.01;5.15;2.69;21.84;21.76;21.30;18.97;13.23;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:24:33;8.94;8.52;6.41;3.59;29.14;29.04;28.52;25.86;18.75;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:27:21;13.04;12.48;9.67;5.87;47.42;47.30;46.60;43.02;32.35;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:30:07;6.83;6.54;5.08;3.09;25.01;24.95;24.58;22.72;17.12;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:32:52;6.85;6.55;5.01;2.95;23.87;23.80;23.41;21.47;15.93;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:35:38;6.55;6.25;4.75;2.73;22.15;22.08;21.70;19.81;14.55;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:38:24;5.62;5.37;4.12;2.44;19.74;19.69;19.38;17.80;13.24;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:41:12;6.28;5.99;4.53;2.57;20.83;20.76;20.40;18.55;13.54;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:44:06;6.29;5.98;4.45;2.41;19.55;19.48;19.10;17.17;12.23;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:46:51;5.25;5.00;3.74;2.06;16.75;16.69;16.38;14.79;10.64;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:49:37;5.27;5.02;3.78;2.11;17.13;17.08;16.77;15.20;11.00;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:52:23;5.09;4.86;3.69;2.13;17.24;17.19;16.90;15.42;11.33;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:55:08;5.49;5.23;3.94;2.22;18.02;17.96;17.64;16.02;11.64;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T00:57:53;6.26;5.97;4.50;2.55;20.64;20.58;20.21;18.37;13.38;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:00:49;6.92;6.59;4.94;2.73;22.14;22.07;21.65;19.57;14.09;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:03:42;6.44;6.14;4.64;2.63;21.31;21.24;20.87;18.98;13.83;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:06:30;7.14;6.81;5.15;2.94;23.79;23.71;23.30;21.21;15.50;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:09:19;6.55;6.24;4.67;2.57;20.86;20.79;20.40;18.42;13.24;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:12:09;6.90;6.56;4.90;2.70;21.87;21.80;21.38;19.30;13.85;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:15:01;6.84;6.51;4.84;2.64;21.40;21.32;20.91;18.82;13.44;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:17:48;6.21;5.91;4.41;2.43;19.69;19.63;19.26;17.38;12.48;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:20:35;6.38;6.08;4.53;2.49;20.17;20.10;19.72;17.78;12.74;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:23:34;6.74;6.41;4.77;2.60;21.07;21.00;20.59;18.53;13.23;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:32:41;7.92;7.52;5.51;2.87;23.35;23.26;22.76;20.26;14.11;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:41:44;8.91;8.43;5.98;2.80;22.85;22.75;22.14;19.11;12.40;0.97
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:44:37;11.34;10.73;7.67;3.67;29.95;29.81;29.06;25.25;16.66;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:47:34;7.57;7.18;5.20;2.61;21.27;21.18;20.69;18.23;12.42;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:50:23;7.56;7.15;5.15;2.52;20.57;20.48;19.99;17.49;11.73;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:53:09;7.46;7.07;5.11;2.54;20.67;20.58;20.09;17.65;11.94;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T01:56:04;7.11;6.74;4.90;2.48;20.19;20.11;19.65;17.36;11.89;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:05:13;6.16;5.86;4.36;2.37;19.27;19.20;18.83;16.95;12.10;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:08:12;6.23;5.92;4.38;2.35;19.05;18.98;18.60;16.67;11.80;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:11:10;6.98;6.63;4.88;2.57;20.85;20.77;20.34;18.15;12.71;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:13:58;6.70;6.37;4.68;2.46;19.99;19.92;19.50;17.40;12.18;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:16:44;5.83;5.54;4.13;2.24;18.20;18.14;17.79;16.01;11.42;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:19:30;6.01;5.72;4.26;2.33;18.92;18.85;18.49;16.66;11.92;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:22:16;6.35;6.04;4.49;2.44;19.80;19.73;19.35;17.41;12.41;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:25:01;5.45;5.19;3.86;2.10;17.07;17.01;16.68;15.02;10.72;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:27:47;5.99;5.70;4.24;2.31;18.74;18.67;18.31;16.48;11.76;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:30:35;5.54;5.27;3.91;2.11;17.16;17.10;16.77;15.06;10.71;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:33:21;6.10;5.81;4.33;2.38;19.31;19.25;18.88;17.03;12.22;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:36:06;6.15;5.86;4.38;2.42;19.61;19.55;19.18;17.33;12.46;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:38:52;6.18;5.88;4.35;2.32;18.84;18.77;18.39;16.47;11.63;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:41:39;5.42;5.14;3.77;1.96;15.95;15.89;15.55;13.84;9.63;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:44:24;6.51;6.18;4.50;2.30;18.69;18.62;18.20;16.11;11.09;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:47:11;5.58;5.30;3.86;1.98;16.10;16.04;15.68;13.89;9.58;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:49:56;6.35;6.02;4.36;2.19;17.83;17.76;17.35;15.28;10.40;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:52:41;6.19;5.87;4.28;2.18;17.71;17.64;17.25;15.26;10.48;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:55:27;6.11;5.80;4.27;2.25;18.28;18.22;17.84;15.92;11.16;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T02:58:12;5.41;5.14;3.79;2.01;16.31;16.25;15.92;14.23;10.01;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:01:00;5.51;5.23;3.84;2.01;16.31;16.25;15.90;14.17;9.89;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:03:46;6.19;5.88;4.31;2.25;18.30;18.23;17.84;15.88;11.07;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:06:32;6.03;5.72;4.17;2.14;17.39;17.32;16.94;15.01;10.36;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:09:17;6.88;6.53;4.76;2.44;19.84;19.76;19.32;17.12;11.80;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:12:02;6.59;6.25;4.53;2.28;18.55;18.48;18.05;15.91;10.85;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:14:48;6.45;6.11;4.41;2.18;17.74;17.67;17.24;15.13;10.20;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:17:33;6.41;6.07;4.37;2.14;17.45;17.37;16.95;14.84;9.95;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:20:18;6.89;6.53;4.74;2.38;19.40;19.32;18.88;16.64;11.35;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:23:05;6.90;6.53;4.69;2.28;18.62;18.54;18.08;15.79;10.54;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:25:51;6.42;6.08;4.40;2.19;17.83;17.75;17.34;15.24;10.33;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:28:36;7.05;6.68;4.82;2.39;19.44;19.36;18.90;16.59;11.20;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:31:22;8.01;7.58;5.43;2.61;21.30;21.20;20.67;17.99;11.91;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:34:08;7.32;6.91;4.90;2.27;18.58;18.49;17.99;15.49;10.00;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:36:53;7.39;6.99;4.97;2.34;19.09;19.00;18.50;15.99;10.42;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:39:39;10.21;9.66;6.89;3.29;26.84;26.72;26.03;22.60;14.88;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:42:24;8.09;7.65;5.49;2.65;21.63;21.54;21.00;18.31;12.17;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:45:11;7.61;7.20;5.17;2.51;20.49;20.40;19.90;17.37;11.58;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:47:56;7.92;7.49;5.33;2.51;20.52;20.43;19.89;17.22;11.24;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:50:42;8.41;7.94;5.64;2.65;21.60;21.50;20.93;18.07;11.74;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:53:28;8.32;7.86;5.60;2.66;21.68;21.59;21.03;18.22;11.94;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:56:14;7.86;7.44;5.31;2.53;20.63;20.54;20.01;17.37;11.42;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T03:59:02;8.95;8.47;6.07;2.94;23.98;23.87;23.28;20.30;13.50;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:01:48;7.78;7.38;5.38;2.75;22.36;22.27;21.77;19.28;13.27;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:04:34;7.84;7.42;5.34;2.61;21.29;21.20;20.68;18.09;12.12;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:07:19;8.45;7.99;5.72;2.75;22.39;22.29;21.73;18.90;12.50;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:10:06;7.66;7.26;5.25;2.62;21.32;21.23;20.73;18.23;12.35;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:12:53;7.62;7.22;5.23;2.61;21.26;21.17;20.68;18.19;12.35;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:15:38;7.82;7.40;5.29;2.55;20.80;20.71;20.19;17.58;11.65;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:18:25;8.60;8.14;5.82;2.80;22.85;22.75;22.18;19.30;12.78;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:21:11;7.91;7.49;5.36;2.59;21.11;21.02;20.49;17.85;11.85;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:23:59;8.26;7.80;5.52;2.56;20.92;20.82;20.25;17.43;11.23;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:26:45;9.13;8.63;6.14;2.90;23.63;23.53;22.91;19.82;12.93;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:29:33;6.73;6.37;4.60;2.27;18.49;18.41;17.97;15.76;10.62;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:32:27;7.32;6.95;5.07;2.60;21.11;21.03;20.56;18.22;12.56;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:35:17;7.28;6.91;5.05;2.60;21.14;21.06;20.60;18.27;12.64;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:38:03;7.33;6.95;5.10;2.65;21.53;21.45;20.99;18.66;12.98;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:40:50;7.20;6.83;4.94;2.47;20.13;20.05;19.58;17.24;11.71;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:43:35;7.00;6.64;4.83;2.46;19.99;19.91;19.46;17.21;11.81;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:46:26;7.73;7.32;5.26;2.56;20.89;20.80;20.29;17.73;11.84;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:49:11;7.99;7.55;5.36;2.50;20.40;20.31;19.76;17.04;11.03;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:51:56;7.95;7.51;5.32;2.48;20.22;20.12;19.58;16.87;10.90;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:54:42;9.03;8.53;6.00;2.72;22.27;22.16;21.53;18.41;11.67;0.97
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T04:57:30;9.02;8.52;6.02;2.77;22.60;22.49;21.87;18.77;12.02;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:00:22;8.85;8.37;5.94;2.78;22.69;22.59;21.99;18.98;12.31;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:03:09;8.02;7.59;5.47;2.69;21.90;21.81;21.28;18.64;12.52;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:05:56;7.63;7.23;5.21;2.58;20.98;20.90;20.40;17.89;12.06;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:08:44;7.50;7.10;5.12;2.52;20.57;20.48;19.99;17.52;11.80;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:11:30;8.32;7.88;5.67;2.79;22.72;22.63;22.08;19.34;12.99;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:14:15;8.07;7.64;5.46;2.62;21.38;21.29;20.75;18.05;11.93;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:17:02;8.51;8.05;5.75;2.74;22.39;22.29;21.72;18.86;12.42;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:19:54;7.60;7.20;5.19;2.56;20.87;20.79;20.29;17.79;11.99;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:22:40;8.22;7.78;5.56;2.66;21.68;21.58;21.03;18.28;12.05;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:25:25;7.87;7.45;5.33;2.56;20.88;20.79;20.27;17.63;11.66;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:28:10;7.98;7.55;5.40;2.60;21.18;21.09;20.56;17.89;11.84;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:30:56;7.62;7.22;5.20;2.55;20.81;20.73;20.23;17.71;11.90;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:33:41;7.80;7.39;5.31;2.60;21.17;21.07;20.56;17.98;12.04;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:36:26;7.52;7.13;5.17;2.61;21.23;21.14;20.66;18.22;12.45;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:39:12;7.50;7.10;5.10;2.48;20.19;20.10;19.60;17.11;11.41;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:41:58;7.56;7.16;5.14;2.50;20.34;20.25;19.75;17.24;11.49;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:44:43;8.43;7.98;5.71;2.75;22.44;22.34;21.78;18.97;12.57;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:47:28;6.97;6.60;4.76;2.35;19.16;19.08;18.62;16.33;11.01;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:50:14;8.05;7.62;5.51;2.75;22.38;22.29;21.76;19.14;12.97;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:52:59;9.59;9.08;6.55;3.23;26.32;26.21;25.58;22.43;15.11;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:55:45;8.87;8.39;5.99;2.86;23.34;23.24;22.65;19.66;12.95;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T05:58:34;8.45;8.00;5.74;2.79;22.72;22.62;22.06;19.26;12.83;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:01:20;8.27;7.82;5.58;2.67;21.76;21.66;21.11;18.33;12.08;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:04:06;8.85;8.39;6.06;3.02;24.57;24.47;23.89;21.00;14.22;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:06:51;8.26;7.84;5.71;2.92;23.73;23.64;23.11;20.46;14.08;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:09:38;8.23;7.81;5.68;2.89;23.52;23.43;22.90;20.25;13.91;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:12:23;7.66;7.25;5.23;2.58;21.05;20.96;20.46;17.94;12.09;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:15:09;7.71;7.31;5.28;2.63;21.40;21.31;20.81;18.29;12.38;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:17:55;8.08;7.66;5.53;2.75;22.40;22.30;21.78;19.13;12.95;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:20:40;8.47;8.02;5.76;2.81;22.94;22.84;22.28;19.48;13.03;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:23:26;8.03;7.59;5.43;2.61;21.30;21.21;20.67;17.99;11.90;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:26:11;7.42;7.04;5.13;2.62;21.29;21.21;20.74;18.35;12.63;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:28:57;7.28;6.90;5.01;2.53;20.61;20.53;20.06;17.70;12.11;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:31:42;7.38;6.99;5.08;2.57;20.92;20.84;20.36;17.98;12.30;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:34:27;8.07;7.65;5.53;2.75;22.38;22.29;21.77;19.13;12.95;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:37:13;7.06;6.69;4.84;2.43;19.77;19.69;19.23;16.93;11.52;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:39:58;7.91;7.49;5.39;2.65;21.58;21.49;20.97;18.36;12.33;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:42:43;7.93;7.53;5.49;2.81;22.86;22.77;22.26;19.72;13.59;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:45:31;7.86;7.44;5.38;2.68;21.86;21.77;21.26;18.70;12.68;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:48:16;6.86;6.50;4.72;2.38;19.38;19.30;18.86;16.64;11.37;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:51:02;8.07;7.64;5.48;2.66;21.67;21.57;21.04;18.36;12.22;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:53:47;7.78;7.37;5.31;2.62;21.34;21.25;20.74;18.19;12.24;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:56:33;7.96;7.54;5.43;2.67;21.74;21.65;21.13;18.50;12.43;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T06:59:18;8.35;7.91;5.71;2.83;23.04;22.94;22.40;19.66;13.27;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:02:03;7.58;7.18;5.18;2.56;20.84;20.76;20.26;17.77;11.98;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:04:49;7.57;7.17;5.18;2.56;20.88;20.80;20.30;17.82;12.03;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:07:34;7.85;7.45;5.46;2.84;23.11;23.02;22.53;20.05;13.96;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:10:19;7.80;7.40;5.40;2.78;22.62;22.53;22.04;19.55;13.52;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:13:04;8.39;7.95;5.73;2.83;23.08;22.98;22.43;19.68;13.26;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:15:50;8.02;7.60;5.50;2.74;22.34;22.24;21.72;19.11;12.96;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:18:35;8.76;8.33;6.18;3.34;27.12;27.02;26.49;23.80;16.92;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:21:20;8.40;8.01;6.07;3.47;28.10;28.01;27.52;25.07;18.34;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:24:10;6.01;5.75;4.45;2.69;21.72;21.66;21.34;19.68;14.77;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:38:55;8.39;7.96;5.77;2.90;23.59;23.50;22.96;20.23;13.79;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:44:54;8.84;8.37;6.04;2.98;24.28;24.17;23.60;20.69;13.94;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:48:19;8.05;7.63;5.52;2.77;22.53;22.44;21.92;19.30;13.13;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:51:09;7.14;6.77;4.93;2.51;20.43;20.35;19.89;17.59;12.09;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:53:55;7.18;6.81;4.98;2.58;20.94;20.86;20.41;18.13;12.57;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:56:58;7.29;6.92;5.10;2.68;21.80;21.72;21.27;18.98;13.31;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T07:59:56;7.29;6.92;5.10;2.70;21.90;21.82;21.37;19.09;13.41;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:06:34;7.01;6.67;4.97;2.71;21.96;21.89;21.46;19.32;13.80;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:09:27;6.10;5.81;4.34;2.39;19.39;19.32;18.96;17.11;12.29;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:15:51;6.03;5.74;4.31;2.41;19.51;19.44;19.09;17.29;12.50;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:21:57;5.60;5.34;4.04;2.31;18.68;18.63;18.30;16.66;12.18;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:28:09;6.58;6.25;4.59;2.40;19.52;19.45;19.03;16.96;11.84;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:31:00;7.01;6.65;4.86;2.50;20.34;20.26;19.82;17.58;12.16;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:33:46;5.96;5.66;4.14;2.15;17.44;17.37;17.00;15.10;10.48;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:36:32;6.81;6.46;4.72;2.43;19.80;19.72;19.29;17.12;11.85;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:39:17;6.97;6.62;4.87;2.55;20.74;20.67;20.23;18.04;12.62;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:42:12;6.71;6.37;4.69;2.47;20.06;19.99;19.57;17.46;12.24;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T08:57:40;5.43;5.18;3.96;2.33;18.84;18.78;18.48;16.94;12.55;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T09:13:13;6.71;6.38;4.73;2.54;20.62;20.55;20.14;18.07;12.81;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T09:35:32;6.57;6.23;4.53;2.30;18.71;18.64;18.21;16.10;11.04;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T09:38:49;6.45;6.14;4.57;2.50;20.26;20.19;19.80;17.84;12.76;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T09:41:42;5.76;5.49;4.12;2.29;18.56;18.50;18.16;16.43;11.86;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:06:19;5.64;5.36;3.98;2.15;17.45;17.39;17.05;15.32;10.89;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:09:47;6.16;5.87;4.38;2.41;19.51;19.44;19.08;17.21;12.34;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:13:11;4.95;4.72;3.53;1.96;15.88;15.83;15.53;14.04;10.12;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:31:38;4.83;4.60;3.46;1.94;15.75;15.70;15.42;13.98;10.14;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:34:39;5.52;5.27;3.99;2.28;18.46;18.41;18.09;16.47;12.05;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:40:56;4.99;4.76;3.63;2.11;17.08;17.03;16.75;15.32;11.30;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:53:26;5.95;5.64;4.09;2.06;16.80;16.74;16.35;14.42;9.85;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-26T10:56:29;6.17;5.85;4.27;2.18;17.73;17.66;17.26;15.28;10.52;0.91
