sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:00:17;50;17;;125;149716
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:02:47;61;18;;152;149212
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:05:31;59;16;;151;152286
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:07:48;55;18;;140;151044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:10:18;63;18;;158;149465
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:15:18;58;18;;149;152226
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:17:48;52;17;;130;147587
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:20:18;56;17;;143;152315
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:22:50;55;17;;139;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:25:27;67;20;;168;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:27:58;58;16;;147;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:30:37;56;18;;139;148821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:33:01;57;17;;146;151169
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:35:21;65;18;;164;150623
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:38:25;50;17;;127;151232
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:40:22;60;19;;152;150531
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:42:52;63;17;;161;151120
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:45:28;60;18;;149;148223
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:47:53;61;17;;156;152065
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:50:24;56;18;;141;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:52:55;54;18;;136;149923
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:55:24;62;17;;155;148912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T00:58:15;50;17;;126;150176
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:00:29;63;17;;160;151277
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:03:03;69;18;;174;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:05:38;66;18;;166;149387
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:07:55;51;16;;130;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:10:36;52;16;;129;148745
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:12:56;49;17;;126;153291
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:15:30;54;17;;136;149101
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:17:58;52;18;;132;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:20:30;59;18;;149;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:23:00;58;19;;147;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:25:31;65;22;;163;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:28:00;57;19;;146;151346
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:30:38;53;19;;134;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:33:01;57;19;;142;149150
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:35:33;59;18;;147;149307
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:38:12;57;18;;145;152508
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:40:40;55;18;;141;151628
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:43:25;64;19;;162;150492
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:45:35;61;18;;151;147849
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:48:19;42;17;;109;153030
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:53:03;57;16;;145;151147
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:55:41;65;18;;164;150963
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T01:58:10;57;16;;144;150714
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:01:10;60;17;;149;148557
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:05:48;62;17;;157;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:10:42;54;17;;139;152148
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:13:11;61;18;;155;150241
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:15:40;68;17;;170;149408
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:18:31;61;17;;154;151071
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:20:41;59;18;;150;151283
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:23:23;59;17;;148;149796
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:25:47;64;17;;162;150678
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:28:12;51;17;;122;141255
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:31:03;58;17;;157;159814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:33:30;57;17;;144;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:35:45;50;17;;126;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:38:19;46;16;;116;148183
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:40:53;64;18;;164;152998
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:43:15;65;18;;162;148391
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:45:46;58;18;;149;152973
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:48:15;69;17;;172;148985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:50:53;65;18;;166;151253
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:53:16;64;17;;161;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:55:46;56;17;;140;149744
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T02:58:17;64;16;;161;150758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:00:50;66;18;;166;149867
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:03:17;59;17;;150;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:06:04;56;17;;143;150663
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:08:21;67;18;;168;149544
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:10:54;52;16;;132;149832
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:13:18;54;17;;137;151261
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:15:48;58;16;;144;148143
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:18:18;53;18;;137;152615
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:20:49;61;16;;155;150256
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:23:26;58;17;;146;150332
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:25:51;58;18;;146;150205
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:28:20;53;16;;131;147804
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:30:52;56;17;;144;152691
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:33:21;55;17;;140;150229
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:35:52;64;17;;162;150582
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:38:22;54;16;;137;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:40:57;58;16;;146;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:43:22;64;18;;162;150524
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:45:59;62;17;;157;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:48:23;67;18;;170;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:50:58;63;16;;159;150451
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:53:31;59;18;;149;149625
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:55:54;54;17;;136;150959
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T03:58:27;56;17;;142;151130
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:01:00;67;18;;169;150242
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:03:27;56;17;;141;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:05:57;56;17;;142;150544
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:08:27;51;17;;130;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:11:16;56;17;;139;146561
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:13:28;61;17;;158;153774
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:15:58;56;17;;142;150557
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:18:29;56;16;;142;150406
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:21:05;67;17;;168;150146
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:23:31;57;15;;141;148269
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:26:10;58;16;;148;152521
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:28:35;63;17;;159;150995
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:31:03;64;18;;162;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:33:32;69;18;;174;149679
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:36:02;58;17;;148;151065
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:38:51;58;16;;146;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:41:08;57;18;;143;149800
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:43:52;60;17;;152;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:46:04;58;17;;146;149152
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:48:34;63;18;;161;151123
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:51:06;52;16;;131;151003
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:53:41;52;17;;131;148758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:56:20;64;17;;164;151837
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T04:58:37;54;17;;138;151890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:01:16;51;16;;128;149771
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:03:40;55;17;;137;147305
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:06:21;61;17;;157;153385
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:08:54;52;16;;130;149485
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:11:10;55;17;;142;152513
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:13:42;63;17;;158;150076
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:16:11;55;18;;138;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:18:41;61;17;;154;150930
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:21:11;73;17;;181;148330
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:23:41;58;18;;147;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:26:31;53;16;;134;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:28:43;64;19;;162;151111
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:31:17;55;17;;139;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:33:43;65;17;;165;150219
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:36:14;53;17;;135;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:38:49;57;16;;143;150514
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:41:15;53;18;;134;148961
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:43:47;53;16;;136;152205
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:46:16;58;17;;147;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:48:47;69;19;;174;149936
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:51:21;64;18;;160;148416
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:53:47;50;17;;126;151051
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:56:17;55;18;;141;152093
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T05:58:47;58;17;;146;150104
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:01:19;60;17;;148;146048
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:04:03;50;17;;130;153109
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:06:19;54;17;;136;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:08:51;59;18;;149;151096
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:11:31;66;18;;165;149943
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:13:49;65;18;;165;150678
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:16:19;64;17;;161;150503
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:18:51;61;17;;153;149420
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:21:22;53;16;;135;150287
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:23:58;57;17;;145;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:26:20;58;17;;148;150936
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:28:51;68;17;;171;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:31:21;62;20;;155;149587
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:33:56;62;20;;157;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:36:21;58;20;;148;150774
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:38:51;62;20;;157;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:41:21;53;18;;134;149981
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:43:52;57;18;;144;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:46:31;63;18;;159;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:48:52;56;17;;139;148378
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:51:23;54;16;;139;151957
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:53:58;60;17;;151;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:56:23;67;17;;171;151084
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T06:58:54;54;17;;135;149073
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:01:24;48;16;;122;149875
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:04:02;52;16;;132;149841
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:06:24;61;18;;154;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:09:01;59;17;;152;152645
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:11:26;61;18;;153;149340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:13:58;54;17;;137;151293
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:16:27;55;17;;139;149675
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:18:56;59;18;;151;151497
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:21:26;50;17;;125;148528
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:24:02;58;17;;149;152082
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:26:37;51;16;;126;148210
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:36:31;56;17;;141;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:39:08;63;17;;158;150299
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:41:34;63;18;;160;151076
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:46:31;50;16;;125;149814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:49:01;55;16;;140;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:51:32;53;17;;134;149838
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:54:03;61;16;;153;149660
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:56:33;66;16;;168;151933
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T07:59:19;55;16;;140;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:01:37;56;16;;141;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:04:23;56;16;;143;151288
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:06:33;53;17;;133;148174
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:09:27;53;18;;136;151821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:11:43;64;20;;160;149934
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:16:38;56;31;;143;152024
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:21:49;63;22;;158;150247
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:27:00;58;18;;145;149719
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:29:19;51;17;;129;151684
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:31:38;54;17;;137;149795
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:34:23;60;17;;152;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:36:39;57;17;;146;151597
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:39:10;58;16;;146;150848
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:41:49;50;16;;126;150243
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:46:50;56;18;;145;153719
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:49:37;56;17;;141;150502
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:56:50;64;20;;161;150153
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T08:59:43;57;19;;145;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:06:56;69;19;;174;150121
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:11:52;62;19;;154;148392
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:19:26;61;19;;154;151285
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:21:59;53;17;;134;151407
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:27:06;55;17;;139;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:36:54;52;18;;132;150027
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:39:35;51;17;;129;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:42:13;59;17;;151;151674
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:44:29;53;17;;133;149667
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:54:41;59;19;;150;150425
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:57:03;56;17;;142;149715
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T09:59:31;64;18;;162;151158
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:07:28;58;25;;149;152927
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:09:35;57;23;;144;151159
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:19:55;58;21;;148;152953
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:22:09;49;19;;125;151878
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:24:43;52;18;;130;149559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:37:23;54;18;;137;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:42:23;69;21;;177;151729
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:49:53;65;26;;162;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:52:10;57;29;;146;151324
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:54:50;60;23;;152;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T10:59:45;63;27;;158;150103
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:04:53;62;28;;157;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:07:13;61;25;;154;149402
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:09:43;59;25;;152;152134
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:12:24;55;22;;140;151316
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:22:22;61;15;;149;146393
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:24:53;58;15;;150;153786
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:30:01;52;22;;134;152038
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:32:24;67;21;;169;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:35:02;50;17;;125;147420
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:37:34;57;16;;147;153611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:39:49;52;15;;132;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:42:20;64;17;;161;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:44:54;58;19;;148;150845
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:47:31;59;22;;148;150487
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:49:50;59;20;;148;149394
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:52:26;58;18;;148;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:55:04;53;16;;135;152165
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:57:21;58;16;;148;151021
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T11:59:57;58;19;;146;149015
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:02:28;63;30;;158;149238
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:07:31;61;29;;153;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:10:03;59;22;;150;150175
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:12:29;53;20;;136;151703
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:15:02;63;20;;159;151170
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:17:32;58;18;;146;150230
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:19:56;70;19;;178;150615
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:22:34;55;18;;136;147895
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:25:16;67;19;;171;152204
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:27:30;54;20;;135;149412
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:30:10;56;20;;143;151802
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:32:38;62;21;;157;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:35:05;65;21;;165;151441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:37:35;56;19;;142;150249
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:40:06;60;19;;150;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:42:30;65;21;;165;151246
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:45:01;64;19;;162;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:47:32;61;18;;155;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:50:00;60;19;;150;148108
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T12:57:34;69;21;;175;152125
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:00:24;63;23;;161;151173
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:12:43;56;18;;142;151937
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:17:47;62;19;;156;150248
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:27:54;50;18;;128;150994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:33:05;60;20;;152;151854
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:37:48;52;18;;132;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:47:44;59;19;;150;151505
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:50:24;57;21;;142;148826
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:52:49;56;19;;143;152200
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:55:29;55;21;;140;150131
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T13:58:05;52;21;;132;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:00:16;67;23;;171;151046
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:03:02;58;22;;147;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:05:38;61;21;;154;150443
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:10:24;60;20;;150;149875
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:13:08;55;20;;139;149209
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:15:27;50;17;;129;152698
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:23:10;57;17;;144;150614
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:25:31;53;19;;131;147467
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:28:08;53;20;;137;153441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:30:43;55;20;;140;150849
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:33:02;60;17;;151;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:35:33;51;16;;130;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:48:27;64;17;;162;151139
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:50:31;54;17;;136;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:52:56;55;17;;141;151695
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T14:58:01;62;17;;158;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:00:30;65;18;;164;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:03:08;59;16;;149;149993
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:15:37;59;18;;151;153109
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:18:12;54;18;;137;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-26T15:20:40;46;16;;116;149146
