sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-03-26T00:00:00;7.40;7.40;7.40;7.03;;;;99.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:00:30;7.50;7.50;7.50;7.17;;;;96.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:01:02;7.40;7.40;7.40;7.03;;;;94.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:01:35;7.40;7.40;7.40;7.03;;;;92.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:02:05;7.73;7.73;7.73;7.37;;;;89.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:02:36;7.87;7.87;7.87;7.47;;;;89.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:03:09;7.50;7.50;7.50;7.13;;;;90.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:03:41;7.83;7.83;7.83;7.47;;;;91.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:04:14;7.23;7.23;7.23;6.93;;;;99.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:04:50;7.20;7.20;7.20;6.90;;;;112.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:05:22;7.70;7.70;7.70;7.33;;;;118.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:06:09;7.57;7.57;7.57;7.20;;;;128.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:06:41;7.53;7.53;7.53;7.17;;;;127.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:07:12;7.53;7.53;7.53;7.17;;;;122.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:07:43;7.67;7.67;7.67;7.30;;;;120.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:08:14;7.67;7.67;7.67;7.30;;;;117.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:08:46;7.70;7.70;7.70;7.30;;;;116.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:09:16;7.70;7.70;7.70;7.30;;;;115.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:09:47;8.00;8.00;8.00;7.63;;;;114.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:10:18;7.37;7.37;7.37;7.03;;;;111.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:10:48;6.83;6.83;6.83;6.47;;;;110.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:11:20;7.43;7.43;7.43;7.13;;;;112.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:11:52;6.53;6.53;6.53;6.23;;;;126.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:12:23;6.70;6.70;6.70;6.37;;;;130.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:12:54;7.33;7.33;7.33;6.93;;;;128.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:13:25;7.67;7.67;7.67;7.30;;;;130.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:13:55;7.17;7.17;7.17;6.83;;;;126.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:14:26;7.73;7.73;7.73;7.33;;;;122.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:14:59;7.13;7.13;7.13;6.77;;;;113.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:15:29;6.90;6.90;6.90;6.60;;;;99.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:16:01;7.00;7.00;7.00;6.70;;;;90.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:16:32;7.27;7.27;7.27;6.93;;;;83.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:17:02;7.83;7.83;7.83;7.50;;;;80.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:17:33;7.37;7.37;7.37;6.97;;;;77.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:18:04;7.13;7.13;7.13;6.80;;;;80.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:18:34;7.50;7.50;7.50;7.13;;;;82.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:19:06;7.67;7.67;7.67;7.30;;;;82.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:19:38;7.03;7.03;7.03;6.63;;;;82.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:20:09;6.77;6.77;6.77;6.47;;;;81.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:20:40;7.17;7.17;7.17;6.83;;;;81.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:21:12;7.80;7.80;7.80;7.43;;;;82.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:21:44;7.53;7.53;7.53;7.20;;;;83.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:22:17;6.53;6.53;6.53;6.23;;;;85.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:22:48;6.43;6.43;6.43;6.13;;;;99.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:23:20;6.70;6.70;6.70;6.40;;;;123.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:23:51;6.93;6.93;6.93;6.60;;;;122.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:24:22;7.13;7.13;7.13;6.80;;;;114.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:24:58;6.93;6.93;6.93;6.63;;;;112.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:25:30;7.10;7.10;7.10;6.77;;;;102.00;3.33;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:26:02;7.50;7.50;7.50;7.17;;;;92.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:26:33;7.27;7.27;7.27;6.93;;;;80.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:27:05;7.27;7.27;7.27;6.93;;;;81.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:27:37;7.27;7.27;7.27;6.97;;;;84.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:28:08;7.57;7.57;7.57;7.23;;;;85.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:28:39;7.10;7.10;7.10;6.77;;;;86.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:29:11;6.90;6.90;6.90;6.50;;;;89.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:29:42;6.90;6.90;6.90;6.60;;;;91.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:30:14;7.20;7.20;7.20;6.90;;;;89.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:30:46;7.43;7.43;7.43;7.10;;;;85.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:31:26;7.03;7.03;7.03;6.67;;;;79.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:31:57;7.23;7.23;7.23;6.90;;;;76.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:32:28;7.03;7.03;7.03;6.73;;;;77.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:33:00;7.73;7.73;7.73;7.40;;;;78.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:33:31;7.37;7.37;7.37;7.07;;;;78.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:34:02;8.47;8.47;8.47;8.10;;;;79.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:34:34;8.00;8.00;8.00;7.63;;;;79.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:35:05;7.53;7.53;7.53;7.23;;;;79.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:35:36;7.30;7.30;7.30;7.00;;;;80.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:36:08;7.23;7.23;7.23;6.87;;;;84.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:36:43;7.03;7.03;7.03;6.70;;;;88.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:37:15;7.23;7.23;7.23;6.90;;;;90.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:37:47;7.87;7.87;7.87;7.50;;;;91.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:38:23;7.30;7.30;7.30;6.97;;;;89.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:38:55;7.43;7.43;7.43;7.03;;;;88.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:39:26;7.47;7.47;7.47;7.10;;;;88.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:39:58;7.33;7.33;7.33;7.00;;;;88.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:40:33;7.40;7.40;7.40;7.03;;;;87.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:41:06;7.33;7.33;7.33;6.97;;;;87.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:41:46;7.30;7.30;7.30;6.93;;;;87.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:42:17;7.83;7.83;7.83;7.47;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:42:48;7.30;7.30;7.30;6.93;;;;84.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:43:19;7.07;7.07;7.07;6.70;;;;84.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:43:52;7.23;7.23;7.23;6.83;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:44:27;7.57;7.57;7.57;7.20;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:44:58;7.70;7.70;7.70;7.33;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:45:29;8.17;8.17;8.17;7.80;;;;85.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:46:18;7.67;7.67;7.67;7.27;;;;84.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:46:49;7.10;7.10;7.10;6.80;;;;84.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:47:20;7.20;7.20;7.20;6.90;;;;99.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:47:51;7.43;7.43;7.43;7.10;;;;129.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:48:22;7.53;7.53;7.53;7.20;;;;138.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:48:53;7.30;7.30;7.30;6.97;;;;135.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:49:27;7.70;7.70;7.70;7.30;;;;118.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:49:59;7.43;7.43;7.43;7.10;;;;112.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:50:30;7.47;7.47;7.47;7.13;;;;110.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:51:01;7.43;7.43;7.43;7.10;;;;109.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:51:31;7.70;7.70;7.70;7.33;;;;114.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:52:03;7.17;7.17;7.17;6.87;;;;124.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:52:34;8.13;8.13;8.13;7.73;;;;121.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:53:05;8.00;8.00;8.00;7.63;;;;127.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:53:36;7.83;7.83;7.83;7.47;;;;132.67;3.67;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:54:08;7.50;7.50;7.50;7.13;;;;134.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:54:38;7.80;7.80;7.80;7.47;;;;133.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:55:09;8.63;8.63;8.63;8.23;;;;129.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:55:40;8.77;8.77;8.77;8.37;;;;134.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:56:14;8.43;8.43;8.43;8.03;;;;139.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:56:45;8.63;8.63;8.63;8.23;;;;141.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:57:16;8.13;8.13;8.13;7.73;;;;142.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:57:51;7.57;7.57;7.57;7.20;;;;138.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:58:25;8.93;8.93;8.93;8.50;;;;134.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:58:56;9.00;9.00;9.00;8.60;;;;131.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T00:59:29;8.87;8.87;8.87;8.43;;;;132.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:00:01;8.40;8.40;8.40;8.00;;;;131.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:01:30;8.33;8.33;8.33;7.97;;;;130.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:01:38;8.80;8.80;8.80;8.40;;;;129.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:02:10;8.67;8.67;8.67;8.27;;;;129.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:02:46;8.23;8.23;8.23;7.87;;;;129.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:03:17;9.07;9.07;9.07;8.67;;;;130.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:03:50;9.20;9.20;9.20;8.77;;;;135.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:04:28;8.00;8.00;8.00;7.60;;;;140.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:06:06;7.90;7.90;7.90;7.57;;;;136.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:06:43;8.57;8.57;8.57;8.17;;;;136.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:07:15;8.03;8.03;8.03;7.63;;;;136.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:07:50;8.50;8.50;8.50;8.10;;;;135.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:08:31;7.83;7.83;7.83;7.47;;;;135.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:09:11;8.93;8.93;8.93;8.53;;;;133.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:09:45;8.40;8.40;8.40;8.00;;;;132.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:10:19;8.00;8.00;8.00;7.63;;;;132.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:10:52;8.13;8.13;8.13;7.77;;;;132.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:11:32;7.30;7.30;7.30;6.97;;;;130.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:12:06;7.67;7.67;7.67;7.33;;;;128.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:12:40;8.10;8.10;8.10;7.73;;;;118.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:13:11;8.23;8.23;8.23;7.83;;;;107.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:13:43;7.77;7.77;7.77;7.43;;;;97.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:14:24;8.30;8.30;8.30;7.90;;;;97.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:14:57;7.83;7.83;7.83;7.43;;;;102.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:15:29;8.00;8.00;8.00;7.60;;;;100.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:16:01;8.27;8.27;8.27;7.83;;;;98.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:17:09;8.10;8.10;8.10;7.73;;;;102.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:17:41;7.97;7.97;7.97;7.60;;;;103.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:18:12;8.43;8.43;8.43;8.03;;;;103.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:18:43;8.27;8.23;8.23;7.87;;;;102.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:19:26;8.27;8.27;8.27;7.87;;;;103.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:20:22;7.77;7.77;7.77;7.43;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:20:55;7.93;7.93;7.93;7.57;;;;103.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:21:34;8.43;8.43;8.43;8.07;;;;104.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:22:08;8.57;8.57;8.57;8.17;;;;105.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:22:41;8.27;8.27;8.27;7.87;;;;107.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:23:19;7.93;7.93;7.93;7.53;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:23:54;8.60;8.60;8.60;8.20;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:24:30;8.73;8.73;8.73;8.30;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:25:00;8.67;8.67;8.67;8.23;;;;108.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:25:34;8.97;8.97;8.97;8.53;;;;108.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:27:42;8.80;8.80;8.80;8.40;;;;107.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:28:21;8.00;8.00;8.00;7.60;;;;97.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:28:57;8.33;8.33;8.33;7.97;;;;89.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:30:37;8.83;8.83;8.83;8.43;;;;85.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:31:36;8.57;8.57;8.57;8.13;;;;82.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:34:44;8.50;8.50;8.50;8.13;;;;89.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:37:23;9.00;9.00;9.00;8.57;;;;119.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:38:25;9.50;9.50;9.50;9.10;;;;116.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:39:13;8.60;8.60;8.60;8.17;;;;113.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:39:57;8.77;8.77;8.77;8.37;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:40:46;9.00;9.00;9.00;8.60;;;;101.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:41:25;9.53;9.53;9.53;9.10;;;;90.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:42:10;9.47;9.47;9.47;9.03;;;;86.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:43:12;9.97;9.97;9.97;9.47;;;;86.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:43:50;9.57;9.57;9.57;9.07;;;;87.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:44:44;10.23;10.23;10.23;9.73;;;;88.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:45:25;10.63;10.63;10.63;10.13;;;;90.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:46:02;9.80;9.80;9.80;9.33;;;;90.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:46:37;9.63;9.63;9.63;9.20;;;;92.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:47:09;9.83;9.83;9.83;9.40;;;;95.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:47:43;10.20;10.20;10.20;9.73;;;;97.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:48:15;11.37;11.37;11.37;10.87;;;;103.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:48:46;10.80;10.80;10.80;10.30;;;;105.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:49:18;10.60;10.60;10.57;10.07;;;;106.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:49:49;10.53;10.50;10.47;9.97;;;;106.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:50:20;11.73;11.67;11.67;11.07;;;;106.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:50:50;10.80;10.77;10.67;10.07;;;;105.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:51:28;10.23;10.23;10.23;9.80;;;;105.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:52:01;9.93;9.93;9.93;9.47;;;;106.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:52:32;9.77;9.77;9.77;9.30;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:53:02;9.27;9.27;9.27;8.83;;;;110.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:53:36;10.33;10.33;10.33;9.87;;;;109.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:54:17;10.23;10.23;10.23;9.73;;;;107.00;2.33;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:54:52;9.50;9.50;9.50;9.03;;;;104.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:55:27;10.77;10.73;10.73;10.20;;;;104.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:57:19;10.70;10.57;10.33;9.57;;;;102.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:58:03;8.87;8.87;8.87;8.47;;;;102.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T01:59:53;10.87;10.87;10.87;10.37;;;;111.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:00:31;10.03;10.03;10.03;9.53;;;;108.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:01:15;10.10;10.10;10.10;9.60;;;;107.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:02:10;9.47;9.47;9.47;9.00;;;;104.33;2.33;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:03:34;10.47;10.47;10.47;10.00;;;;112.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:04:40;9.97;9.97;9.97;9.57;;;;117.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:07:45;9.57;9.57;9.57;9.10;;;;113.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:08:43;9.30;9.30;9.30;8.87;;;;115.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:09:23;9.83;9.83;9.83;9.37;;;;122.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:09:58;9.87;9.87;9.87;9.40;;;;121.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:10:38;9.93;9.93;9.93;9.43;;;;122.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:11:13;10.20;10.20;10.20;9.73;;;;120.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:11:44;10.50;10.50;10.50;10.00;;;;120.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:12:18;10.37;10.37;10.37;9.87;;;;119.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:12:52;10.47;10.47;10.47;9.97;;;;118.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:13:23;9.83;9.83;9.83;9.40;;;;117.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:13:55;9.97;9.97;9.97;9.50;;;;119.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:14:28;10.23;10.23;10.23;9.77;;;;126.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:15:00;10.13;10.13;10.10;9.60;;;;126.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:15:31;9.53;9.53;9.53;9.07;;;;124.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:16:03;10.10;10.10;10.10;9.63;;;;123.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:16:36;10.77;10.77;10.77;10.30;;;;122.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:17:07;10.87;10.87;10.87;10.37;;;;120.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:17:40;10.53;10.53;10.53;10.03;;;;114.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:18:10;10.07;10.07;10.07;9.60;;;;97.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:18:43;10.40;10.40;10.40;9.90;;;;83.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:19:15;10.47;10.47;10.47;10.00;;;;78.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:19:50;10.60;10.60;10.60;10.10;;;;81.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:20:21;10.63;10.63;10.63;10.13;;;;80.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:20:52;10.63;10.63;10.63;10.13;;;;78.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:21:23;10.43;10.43;10.43;9.93;;;;76.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:21:55;10.33;10.33;10.33;9.87;;;;77.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:22:28;10.00;10.00;10.00;9.50;;;;75.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:22:59;9.90;9.90;9.90;9.43;;;;74.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:23:30;10.30;10.30;10.30;9.83;;;;73.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:24:04;10.17;10.17;10.17;9.67;;;;72.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:24:36;10.67;10.67;10.67;10.17;;;;72.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:25:08;10.70;10.70;10.70;10.20;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:25:40;10.90;10.90;10.90;10.40;;;;65.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:26:17;10.50;10.50;10.50;10.00;;;;65.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:26:49;9.80;9.80;9.80;9.33;;;;68.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-26T02:27:20;9.97;9.97;9.97;9.47;;;;67.33;3.00;
