sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T06:41:08;78;136;;197;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T06:46:10;79;129;;200;150050
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T06:48:39;74;139;;186;149802
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T06:51:29;81;141;;203;149134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:01:15;68;136;;171;150461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:06:15;73;141;;182;149023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:08:47;71;136;;179;150471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:11:09;70;133;;176;150206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:13:43;72;143;;179;149067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:16:09;76;139;;194;151214
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:18:38;73;140;;183;149518
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:21:16;80;144;;201;150088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:23:40;74;133;;186;150053
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:26:13;72;143;;180;149954
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:28:39;64;141;;161;149311
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:33:43;72;131;;179;147968
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:36:23;69;143;;174;149267
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:41:16;77;127;;194;150876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:43:40;73;135;;183;149027
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:48:49;80;148;;201;149873
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:51:09;70;139;;177;150528
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T07:53:52;71;143;;179;149255
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T08:21:30;75;110;;189;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T08:31:13;79;114;;200;150088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T08:33:51;77;139;;191;147959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T09:24:02;89;117;;222;149230
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:21:23;80;112;;202;149898
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:26:07;73;128;;185;151589
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:31:16;64;144;;160;149299
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:33:43;68;137;;170;149721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:38:50;72;128;;181;149036
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:41:15;77;135;;192;149033
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:43:37;71;138;;177;149361
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:46:20;68;147;;174;152232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:48:45;78;134;;196;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:51:15;76;137;;190;148195
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T11:53:49;57;137;;143;150231
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:01:12;78;144;;198;150765
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:03:42;69;141;;174;150001
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:06:23;70;140;;174;148635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:08:37;74;131;;188;151447
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:11:07;82;146;;206;149624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:13:40;87;145;;220;150571
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:16:15;79;144;;198;148813
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:18:37;71;138;;181;151372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:21:11;67;146;;168;149699
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:23:40;74;144;;186;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:26:19;82;143;;206;149795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:31:10;77;136;;194;150161
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:33:41;72;143;;181;150353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:36:18;74;143;;185;149899
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:38:42;75;134;;188;149473
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:41:17;79;142;;197;149598
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:43:50;77;137;;193;149978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:46:21;79;135;;199;151125
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:48:36;68;133;;171;149616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:56:18;81;130;;202;149398
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T12:58:47;64;136;;159;147696
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:01:20;74;137;;189;152444
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:03:42;72;135;;180;149217
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:11:23;67;143;;169;149653
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:16:08;63;130;;158;150067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:21:25;80;138;;203;151372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:23:51;72;131;;181;149829
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:33:45;75;132;;184;145731
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:36:25;70;141;;181;153930
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:44:00;70;134;;175;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:51:11;75;135;;184;146924
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:56:11;74;144;;187;150216
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T13:58:47;74;144;;186;149160
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:01:19;68;135;;171;150874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:08:38;81;144;;204;150543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:11:14;82;145;;203;147959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:16:17;72;136;;182;150049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:18:48;78;138;;194;149155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:21:12;81;135;;202;149466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:26:14;71;144;;176;148364
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:28:57;72;138;;181;148863
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:33:51;63;131;;159;150227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:41:22;69;142;;174;149308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:43:46;67;132;;170;151007
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:48:50;79;131;;198;150087
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T14:53:43;81;144;;206;151003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T15:01:22;80;131;;201;149330
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T15:13:42;68;144;;170;149509
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T15:31:18;75;128;;191;152025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T15:48:50;74;142;;187;150403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T15:51:23;74;135;;186;149411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:01:24;74;130;;186;149515
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:03:46;67;131;;171;151259
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:06:27;71;139;;180;150219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:09:00;68;127;;171;148857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:11:10;75;140;;188;150149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:16:16;81;138;;204;149844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:18:40;72;141;;181;149227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:26:13;75;140;;190;150007
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:33:42;78;144;;196;149878
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:41:15;71;131;;179;149978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:43:39;83;139;;210;150541
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:48:39;82;141;;204;148715
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:51:15;68;144;;172;150740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:53:46;67;138;;169;150692
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T16:58:49;78;132;;198;151039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:03:40;80;141;;203;150443
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:08:40;87;141;;218;150124
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:13:55;80;144;;200;149687
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:18:40;86;138;;215;149062
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:31:23;61;135;;155;150766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:33:42;72;131;;181;149831
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:36:14;77;143;;194;149773
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:41:11;71;135;;178;150081
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:43:48;80;144;;203;150829
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:48:38;67;120;;168;149442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:51:19;64;145;;163;151340
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:53:37;67;136;;170;150233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:56:23;79;146;;198;149457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T17:58:48;75;134;;186;148783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:06:17;70;143;;177;150854
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:08:41;81;138;;203;148876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:18:46;73;141;;184;149338
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:21:07;71;139;;181;150993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:23:38;72;144;;181;149125
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:28:39;76;149;;192;149689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:31:17;72;146;;181;149764
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:33:44;75;144;;190;150575
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:36:13;73;141;;184;150487
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:38:38;68;143;;170;148546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:41:12;69;148;;176;151377
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:43:37;68;144;;172;150050
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:46:08;80;148;;201;149672
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:48:37;77;146;;194;149766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:51:08;75;148;;189;150106
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:53:46;81;148;;203;150280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:56:23;67;138;;169;149795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T18:58:38;66;133;;164;148074
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:01:08;73;148;;184;150898
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:03:42;77;148;;196;151207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:06:10;72;144;;181;150097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:08:41;88;145;;222;150030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:11:08;74;143;;184;148721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:13:38;63;148;;160;151297
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:16:16;64;148;;160;149798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:18:37;75;139;;186;147870
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:21:09;72;147;;183;151376
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:23:38;76;148;;191;150384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:26:08;71;147;;177;149095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:28:41;76;147;;192;150234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:33:39;77;144;;194;149474
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:38:41;62;126;;157;149976
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:43:52;75;126;;188;148986
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:46:11;68;133;;173;150598
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T19:56:30;87;123;;219;150655
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:04:08;60;112;;152;150532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:06:10;78;119;;197;149810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:09:18;65;144;;166;151413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:11:15;69;120;;174;149598
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:16:29;78;130;;192;146540
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:18:48;72;127;;185;153515
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:21:29;72;137;;182;149682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:23:57;75;128;;188;150371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:26:25;64;130;;161;149548
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:28:42;72;130;;180;149385
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:31:15;74;144;;186;149102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:33:38;70;141;;179;151596
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:36:12;74;147;;186;149205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:38:45;75;143;;187;148936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:41:32;84;138;;214;151242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:43:53;79;125;;201;150930
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:46:21;70;134;;177;149810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:48:44;80;141;;200;149352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:51:20;78;144;;197;150249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:53:55;82;137;;207;150144
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:56:14;68;130;;171;149865
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T20:58:39;66;141;;165;148879
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:01:13;70;146;;178;151388
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:03:48;62;139;;155;149183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:06:13;65;135;;164;150399
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:08:44;75;139;;190;150041
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:11:21;78;141;;198;150657
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:13:49;85;136;;214;149751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:16:09;77;139;;190;147966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:19:01;75;143;;193;152384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:26:16;72;122;;181;148940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:28:46;75;137;;191;151819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:31:17;87;136;;218;149483
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:33:43;77;138;;195;150437
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:36:11;74;142;;185;149796
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:38:46;76;141;;190;148897
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:43:49;81;124;;201;148857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:46:19;70;138;;177;149589
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:48:54;67;137;;170;150024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:51:20;65;128;;166;151242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T21:53:38;68;137;;171;150437
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:01:24;64;137;;162;149978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:03:53;73;131;;182;148965
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:06:17;72;132;;183;150938
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:08:42;75;137;;190;150066
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:11:20;80;144;;200;149689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:13:52;78;138;;196;150582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:16:13;71;135;;178;149922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:18:52;80;144;;201;148955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:21:18;72;135;;181;150472
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:23:49;71;139;;178;149649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:26:16;72;137;;182;150041
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:28:42;72;139;;183;150888
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:31:20;66;141;;165;149706
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:33:50;67;136;;169;149482
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:41:19;68;134;;173;151275
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:43:44;71;138;;179;149741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:46:12;85;143;;213;150145
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:48:50;80;145;;199;148942
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:51:17;66;135;;168;150658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:53:56;79;137;;199;150088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:56:09;69;126;;174;149232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T22:58:44;70;148;;175;149379
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:01:22;73;142;;186;151140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:06:09;71;137;;179;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:08:38;64;143;;162;150181
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:11:17;71;144;;178;149966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:14:18;62;138;;152;146679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:16:33;77;128;;196;152670
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:18:43;70;124;;178;150507
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:21:13;76;139;;188;148052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:23:39;62;140;;157;151717
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:26:11;74;144;;187;150328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:28:48;68;141;;170;149121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:31:20;72;139;;182;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:34:02;69;132;;173;149369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:36:09;76;123;;194;151306
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:38:41;67;147;;169;150084
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:41:09;69;146;;174;149810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:43:39;78;148;;197;149791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:46:20;65;143;;165;150391
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:48:44;75;133;;189;149657
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:54:01;68;126;;168;148185
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:56:15;78;122;;198;152154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-26T23:59:01;75;142;;188;149687
