sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32320;BME280;19080;51.750;5.888;2023-03-26T00:01:38;100502.06;;;9.53;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:04:06;100525.22;;;9.66;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:06:36;100505.38;;;9.38;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:09:08;100415.47;;;8.86;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:11:36;100499.88;;;9.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:14:03;100375.91;;;8.36;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:16:31;100513.75;;;9.08;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:18:58;100496.84;;;9.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:21:27;100477.38;;;8.95;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:24:07;100474.66;;;8.92;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:26:35;100394.50;;;8.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:29:03;100492.38;;;8.96;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:31:30;100474.56;;;8.86;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:33:56;100472.94;;;8.94;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:36:24;100468.44;;;8.89;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:38:52;100417.81;;;8.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:41:21;100491.69;;;9.08;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:43:53;100475.69;;;9.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:46:23;100495.28;;;9.11;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:48:50;100468.63;;;9.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:51:18;100486.56;;;9.19;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:53:48;100485.66;;;9.18;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:56:15;100471.38;;;9.07;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T00:58:42;100445.47;;;8.86;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:01:16;100418.72;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:03:45;100442.53;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:06:31;100468.97;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:09:05;100404.66;;;8.19;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:11:36;100376.13;;;8.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:14:13;100426.84;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:16:52;100411.78;;;8.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:19:42;100394.78;;;8.09;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:22:17;100440.00;;;8.24;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:24:44;100428.19;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:27:41;100412.13;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:30:22;100429.09;;;8.06;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:33:10;100418.69;;;8.15;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:41:09;100398.94;;;8.43;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:43:57;100425.63;;;8.57;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:46:26;100348.00;;;8.03;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:48:53;100356.81;;;8.04;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:51:26;100369.31;;;8.14;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:53:53;100398.94;;;8.43;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T01:56:35;100394.50;;;8.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:02:03;100393.41;;;8.31;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:04:55;100320.66;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:07:47;100388.50;;;8.52;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:10:26;100355.69;;;8.39;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:12:56;100383.38;;;8.63;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:15:23;100312.41;;;8.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:17:50;100364.84;;;8.61;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:20:19;100284.97;;;8.29;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:22:47;100381.13;;;8.90;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:25:18;100347.47;;;8.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:27:47;100373.34;;;9.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:30:18;100356.56;;;9.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:32:47;100345.91;;;8.94;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:35:20;100368.16;;;9.08;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:37:51;100340.66;;;8.97;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:40:20;100344.28;;;9.05;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:42:49;100269.69;;;8.69;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:45:15;100325.66;;;8.99;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:48:02;100346.06;;;9.06;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:50:50;100257.25;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:53:37;100256.41;;;8.63;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:56:28;100305.28;;;8.92;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T02:59:24;100323.13;;;9.08;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:02:11;100317.84;;;9.08;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:04:40;100249.50;;;8.77;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:07:07;100212.19;;;8.53;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:09:34;100294.84;;;9.04;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:12:29;100226.53;;;8.73;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:15:00;100231.94;;;8.82;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:17:26;100280.81;;;9.11;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:19:53;100288.78;;;9.13;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:22:20;100307.44;;;9.24;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:24:48;100305.66;;;9.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:27:17;100271.03;;;9.04;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:29:56;100211.53;;;8.72;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:32:42;100285.28;;;9.16;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:35:10;100279.06;;;9.12;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:37:38;100250.66;;;8.97;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:40:07;100275.53;;;9.11;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:42:37;100235.59;;;8.92;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:45:05;100254.13;;;8.93;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:48:10;100271.94;;;9.06;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:50:41;100248.78;;;8.90;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:53:28;100168.06;;;8.48;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:55:58;100269.16;;;8.96;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T03:58:53;100259.38;;;8.90;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:01:28;100231.03;;;8.80;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:04:05;100232.84;;;8.84;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:06:57;100190.25;;;8.60;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:09:30;100267.47;;;9.02;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:12:02;100224.78;;;8.73;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:14:39;100210.63;;;8.70;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:17:11;100212.34;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:19:43;100188.44;;;8.56;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:22:12;100234.63;;;8.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:24:50;100209.72;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:27:29;100218.56;;;8.70;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:30:21;100126.28;;;8.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:32:55;100136.03;;;8.29;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:35:32;100235.44;;;8.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:38:02;100184.81;;;8.49;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:40:36;100068.44;;;7.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:43:14;100176.00;;;8.48;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:45:53;100209.72;;;8.65;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:48:23;100167.03;;;8.37;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:50:50;100168.75;;;8.34;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:53:19;100183.81;;;8.41;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:56:38;100203.47;;;8.60;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T04:59:41;100187.56;;;8.57;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:02:11;100083.75;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:04:56;100156.50;;;8.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:07:26;100080.16;;;8.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:09:55;100156.53;;;8.43;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:12:52;100184.09;;;8.62;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:15:23;100163.69;;;8.51;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:17:56;100086.50;;;8.14;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:20:42;100171.78;;;8.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:23:09;100165.59;;;8.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:25:39;100066.19;;;8.10;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:28:13;100132.81;;;8.50;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:30:51;100110.63;;;8.38;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:33:20;100118.66;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:35:59;100139.88;;;8.51;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:38:29;100106.97;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:41:02;100128.31;;;8.42;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:43:30;100100.75;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:46:08;100084.00;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:48:35;100124.88;;;8.50;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:51:04;100116.06;;;8.51;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:53:31;100107.19;;;8.45;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:56:16;100069.97;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T05:59:01;100089.44;;;8.35;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:01:47;100088.63;;;8.41;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:04:22;100013.16;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:07:12;100063.75;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:09:43;100090.47;;;8.46;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:12:10;100055.84;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:14:38;100069.34;;;8.51;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:17:17;100045.44;;;8.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:20:02;99982.56;;;8.15;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:22:41;100072.13;;;8.62;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:25:18;99952.38;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:28:03;100048.25;;;8.56;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:31:08;100034.94;;;8.46;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:33:39;100042.09;;;8.57;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:36:06;100070.38;;;8.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:38:33;100028.72;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:41:05;100045.50;;;8.46;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:43:48;100035.84;;;8.50;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:46:33;100048.25;;;8.56;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:49:19;100045.63;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:52:10;100042.97;;;8.56;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:54:45;100055.38;;;8.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T06:57:32;100040.34;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:00:17;100040.38;;;8.62;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:03:04;100042.19;;;8.69;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:05:49;100004.06;;;8.47;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:08:48;99963.41;;;8.36;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:11:38;100041.50;;;8.91;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:14:24;100035.25;;;8.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:17:19;100056.56;;;8.98;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:19:57;99950.28;;;8.43;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:22:25;100049.53;;;9.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:24:57;100049.59;;;9.09;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:30:58;100054.91;;;9.09;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:36:48;100056.75;;;9.20;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:39:55;100022.19;;;9.03;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:43:02;100035.56;;;9.20;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:45:50;100034.69;;;9.19;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:48:41;99998.38;;;9.04;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:51:35;100017.88;;;9.14;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:54:10;100037.38;;;9.24;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T07:57:13;99942.56;;;8.74;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:06:57;100043.66;;;9.41;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:12:35;99952.44;;;8.96;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:20:50;100020.78;;;9.54;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:31:56;99970.34;;;9.34;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:34:23;99991.63;;;9.46;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:36:49;99989.88;;;9.50;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:39:18;100012.03;;;9.65;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:45:17;100008.59;;;9.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:53:54;99966.97;;;9.59;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T08:56:50;99974.97;;;9.71;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:13:57;99958.34;;;10.10;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:22:21;99986.72;;;10.48;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:27:42;100001.78;;;10.80;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:30:59;99998.25;;;10.94;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:33:54;99996.47;;;11.04;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:39:34;99999.13;;;11.27;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:52:54;99990.22;;;11.52;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T09:55:40;99975.19;;;11.45;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:01:13;99998.16;;;11.66;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:03:55;99969.88;;;11.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:12:00;99994.69;;;11.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:14:41;99919.50;;;10.67;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:28:51;99989.41;;;10.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:42:46;100001.78;;;11.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:51:14;100002.59;;;11.65;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:53:50;100001.72;;;11.65;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:56:27;99928.31;;;11.21;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T10:58:55;99992.84;;;11.63;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:01:26;100010.53;;;11.76;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:09:28;99965.44;;;11.50;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:14:59;99997.22;;;11.90;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:20:15;100011.44;;;11.80;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:23:17;100013.22;;;11.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:26:02;100016.75;;;11.83;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:32:06;100022.06;;;11.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:34:42;99995.50;;;11.70;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:37:18;99965.38;;;11.62;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:39:49;100030.88;;;12.00;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:42:23;99950.28;;;11.72;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:44:59;100016.53;;;12.28;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:47:32;100023.66;;;12.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:50:04;100018.34;;;12.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:52:33;100020.03;;;12.36;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:55:01;99996.13;;;12.27;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T11:57:30;100014.75;;;12.30;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:00:06;99883.88;;;11.66;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:02:44;100000.63;;;12.19;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:05:21;100035.16;;;12.25;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:07:58;100001.63;;;11.97;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:10:49;100029.88;;;12.18;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:15:46;100006.13;;;11.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:18:22;100028.28;;;11.72;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:21:11;99963.72;;;11.06;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:26:18;99965.50;;;10.68;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:28:48;100026.56;;;10.92;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:31:16;100004.44;;;10.78;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:34:02;99964.63;;;10.63;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:36:31;100020.38;;;11.21;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:39:01;100000.88;;;11.34;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:42:26;100011.50;;;11.46;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:45:13;100043.38;;;11.52;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:47:40;100027.47;;;11.16;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:53:36;100064.56;;;10.61;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T12:56:30;100063.66;;;10.48;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:01:54;100064.50;;;10.42;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:15:43;100053.91;;;10.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:18:18;100082.22;;;10.53;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:21:07;99984.81;;;10.03;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:26:34;100086.69;;;10.66;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:29:24;100083.16;;;10.61;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:34:44;100052.16;;;10.54;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:37:36;100084.09;;;10.87;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:47:58;100080.53;;;10.79;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:50:28;100090.28;;;10.92;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:53:28;100101.78;;;10.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:55:58;100096.41;;;10.55;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T13:58:36;100016.56;;;9.88;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:01:06;100108.56;;;10.05;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:06:32;100108.41;;;9.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:09:17;100110.06;;;9.64;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:14:36;100137.47;;;9.67;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:17:19;100110.88;;;9.54;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:37:14;100160.69;;;10.06;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:42:52;100128.13;;;10.21;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:48:33;100170.81;;;10.87;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T14:54:29;100182.44;;;11.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:11:30;100203.59;;;10.96;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:45:44;100245.81;;;10.40;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:48:38;100250.22;;;10.42;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:53:56;100255.50;;;10.33;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:56:50;100184.38;;;9.81;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T15:59:34;100280.19;;;10.23;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:09:55;100294.56;;;9.57;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:12:45;100291.00;;;9.54;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:15:25;100320.22;;;9.61;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:23:26;100344.91;;;9.57;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:36:34;100339.00;;;9.07;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:52:43;100362.34;;;8.72;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T16:55:19;100316.13;;;8.45;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:00:50;100343.44;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:03:37;100434.84;;;8.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:12:06;100405.66;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:14:53;100429.53;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:22:49;100458.41;;;8.18;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:25:55;100496.44;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:28:41;100508.84;;;8.29;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:32:05;100510.53;;;8.25;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:37:27;100499.47;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:42:35;100520.38;;;7.89;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:45:21;100536.47;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:48:19;100541.75;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:50:53;100535.25;;;7.85;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:53:30;100552.06;;;7.89;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:56:03;100523.41;;;7.66;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T17:58:44;100555.56;;;7.88;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:01:22;100562.34;;;7.75;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:04:00;100577.34;;;7.76;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:06:50;100590.50;;;7.74;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:09:52;100594.94;;;7.75;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:17:57;100587.34;;;7.51;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:20:27;100628.00;;;7.58;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:22:54;100598.41;;;7.35;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:25:24;100584.16;;;7.29;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:27:55;100621.34;;;7.38;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:30:23;100593.41;;;7.11;100.00
32320;BME280;19080;51.750;5.888;2023-03-26T18:33:12;100540.75;;;6.80;100.00
