sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2023-03-26T00:00:59;95973.91;;;5.46;93.95
4012;BME280;2020;48.682;9.024;2023-03-26T00:03:25;95969.16;;;5.51;94.41
4012;BME280;2020;48.682;9.024;2023-03-26T00:06:01;95966.03;;;5.57;94.27
4012;BME280;2020;48.682;9.024;2023-03-26T00:08:27;95952.19;;;5.59;93.49
4012;BME280;2020;48.682;9.024;2023-03-26T00:10:52;95970.38;;;5.67;94.62
4012;BME280;2020;48.682;9.024;2023-03-26T00:13:17;95966.84;;;5.68;93.31
4012;BME280;2020;48.682;9.024;2023-03-26T00:15:43;95971.22;;;5.67;93.11
4012;BME280;2020;48.682;9.024;2023-03-26T00:18:08;95975.53;;;5.67;92.30
4012;BME280;2020;48.682;9.024;2023-03-26T00:20:33;95977.19;;;5.68;93.26
4012;BME280;2020;48.682;9.024;2023-03-26T00:22:58;95976.38;;;5.57;93.35
4012;BME280;2020;48.682;9.024;2023-03-26T00:25:27;95974.19;;;5.63;92.59
4012;BME280;2020;48.682;9.024;2023-03-26T00:27:52;95987.50;;;5.48;93.17
4012;BME280;2020;48.682;9.024;2023-03-26T00:30:18;95980.16;;;5.34;94.43
4012;BME280;2020;48.682;9.024;2023-03-26T00:32:43;95986.13;;;5.24;94.58
4012;BME280;2020;48.682;9.024;2023-03-26T00:35:09;95982.31;;;5.19;95.11
4012;BME280;2020;48.682;9.024;2023-03-26T00:37:35;95974.72;;;5.17;96.09
4012;BME280;2020;48.682;9.024;2023-03-26T00:40:00;95978.09;;;5.18;96.24
4012;BME280;2020;48.682;9.024;2023-03-26T00:42:32;95972.13;;;5.17;95.64
4012;BME280;2020;48.682;9.024;2023-03-26T00:44:58;95967.25;;;5.14;96.76
4012;BME280;2020;48.682;9.024;2023-03-26T00:47:25;95962.19;;;5.12;96.79
4012;BME280;2020;48.682;9.024;2023-03-26T00:49:51;95958.81;;;5.12;96.94
4012;BME280;2020;48.682;9.024;2023-03-26T00:52:17;95958.13;;;5.10;97.06
4012;BME280;2020;48.682;9.024;2023-03-26T00:54:45;95947.41;;;5.05;97.66
4012;BME280;2020;48.682;9.024;2023-03-26T00:57:11;95950.25;;;5.11;97.77
4012;BME280;2020;48.682;9.024;2023-03-26T00:59:37;95947.81;;;5.10;97.65
4012;BME280;2020;48.682;9.024;2023-03-26T01:02:03;95949.44;;;5.11;97.28
4012;BME280;2020;48.682;9.024;2023-03-26T01:04:31;95948.09;;;5.07;97.44
4012;BME280;2020;48.682;9.024;2023-03-26T01:07:01;95943.47;;;5.01;97.46
4012;BME280;2020;48.682;9.024;2023-03-26T01:09:32;95938.03;;;5.04;97.18
4012;BME280;2020;48.682;9.024;2023-03-26T01:12:00;95933.69;;;5.04;97.07
4012;BME280;2020;48.682;9.024;2023-03-26T01:14:27;95919.28;;;5.11;97.39
4012;BME280;2020;48.682;9.024;2023-03-26T01:17:00;95916.97;;;5.08;97.69
4012;BME280;2020;48.682;9.024;2023-03-26T01:21:54;95904.66;;;5.12;97.27
4012;BME280;2020;48.682;9.024;2023-03-26T01:24:20;95895.56;;;5.08;97.39
4012;BME280;2020;48.682;9.024;2023-03-26T01:29:23;95896.75;;;5.04;96.89
4012;BME280;2020;48.682;9.024;2023-03-26T01:32:01;95894.59;;;5.09;97.00
4012;BME280;2020;48.682;9.024;2023-03-26T01:34:45;95892.03;;;5.09;96.44
4012;BME280;2020;48.682;9.024;2023-03-26T01:37:23;95887.25;;;5.04;96.80
4012;BME280;2020;48.682;9.024;2023-03-26T01:39:55;95887.81;;;5.08;96.70
4012;BME280;2020;48.682;9.024;2023-03-26T01:45:10;95877.22;;;5.11;96.00
4012;BME280;2020;48.682;9.024;2023-03-26T01:47:38;95875.31;;;5.13;95.86
4012;BME280;2020;48.682;9.024;2023-03-26T01:50:05;95860.91;;;5.20;95.52
4012;BME280;2020;48.682;9.024;2023-03-26T01:52:31;95858.88;;;5.24;94.95
4012;BME280;2020;48.682;9.024;2023-03-26T01:54:57;95846.53;;;5.27;94.81
4012;BME280;2020;48.682;9.024;2023-03-26T01:57:41;95845.97;;;5.24;94.19
4012;BME280;2020;48.682;9.024;2023-03-26T02:00:37;95847.06;;;5.21;93.97
4012;BME280;2020;48.682;9.024;2023-03-26T02:03:11;95834.56;;;5.26;94.91
4012;BME280;2020;48.682;9.024;2023-03-26T02:08:13;95823.16;;;5.19;94.51
4012;BME280;2020;48.682;9.024;2023-03-26T02:10:43;95828.34;;;5.19;93.77
4012;BME280;2020;48.682;9.024;2023-03-26T02:13:10;95803.09;;;5.13;94.24
4012;BME280;2020;48.682;9.024;2023-03-26T02:15:37;95815.03;;;5.14;94.33
4012;BME280;2020;48.682;9.024;2023-03-26T02:18:03;95807.97;;;5.16;94.04
4012;BME280;2020;48.682;9.024;2023-03-26T02:20:28;95803.75;;;5.15;95.24
4012;BME280;2020;48.682;9.024;2023-03-26T02:22:58;95798.47;;;5.07;94.54
4012;BME280;2020;48.682;9.024;2023-03-26T02:25:24;95799.44;;;5.06;95.23
4012;BME280;2020;48.682;9.024;2023-03-26T02:27:50;95803.06;;;5.03;95.67
4012;BME280;2020;48.682;9.024;2023-03-26T02:30:19;95802.28;;;5.03;95.51
4012;BME280;2020;48.682;9.024;2023-03-26T02:32:44;95800.94;;;4.98;95.93
4012;BME280;2020;48.682;9.024;2023-03-26T02:35:11;95802.56;;;5.00;96.04
4012;BME280;2020;48.682;9.024;2023-03-26T02:37:36;95791.28;;;5.01;95.85
4012;BME280;2020;48.682;9.024;2023-03-26T02:40:02;95784.63;;;5.08;95.08
4012;BME280;2020;48.682;9.024;2023-03-26T02:42:30;95780.03;;;5.02;95.55
4012;BME280;2020;48.682;9.024;2023-03-26T02:44:55;95780.81;;;5.02;95.90
4012;BME280;2020;48.682;9.024;2023-03-26T02:47:20;95779.47;;;5.08;95.58
4012;BME280;2020;48.682;9.024;2023-03-26T02:49:46;95784.34;;;5.11;94.90
4012;BME280;2020;48.682;9.024;2023-03-26T02:52:11;95775.66;;;5.12;95.45
4012;BME280;2020;48.682;9.024;2023-03-26T02:54:36;95772.41;;;5.10;95.65
4012;BME280;2020;48.682;9.024;2023-03-26T02:57:02;95755.31;;;5.09;95.79
4012;BME280;2020;48.682;9.024;2023-03-26T02:59:27;95754.47;;;5.18;95.73
4012;BME280;2020;48.682;9.024;2023-03-26T03:01:53;95747.41;;;5.20;95.17
4012;BME280;2020;48.682;9.024;2023-03-26T03:04:18;95738.72;;;5.21;95.20
4012;BME280;2020;48.682;9.024;2023-03-26T03:06:44;95731.63;;;5.23;94.68
4012;BME280;2020;48.682;9.024;2023-03-26T03:09:10;95728.09;;;5.24;94.89
4012;BME280;2020;48.682;9.024;2023-03-26T03:11:37;95724.56;;;5.25;95.27
4012;BME280;2020;48.682;9.024;2023-03-26T03:14:04;95715.88;;;5.26;94.77
4012;BME280;2020;48.682;9.024;2023-03-26T03:16:30;95706.91;;;5.21;94.74
4012;BME280;2020;48.682;9.024;2023-03-26T03:18:55;95706.13;;;5.20;95.56
4012;BME280;2020;48.682;9.024;2023-03-26T03:21:23;95696.19;;;5.25;95.78
4012;BME280;2020;48.682;9.024;2023-03-26T03:23:49;95703.38;;;5.22;96.12
4012;BME280;2020;48.682;9.024;2023-03-26T03:26:17;95698.00;;;5.15;96.34
4012;BME280;2020;48.682;9.024;2023-03-26T03:28:46;95705.28;;;5.20;96.18
4012;BME280;2020;48.682;9.024;2023-03-26T03:31:12;95700.69;;;5.13;96.51
4012;BME280;2020;48.682;9.024;2023-03-26T03:33:37;95698.00;;;5.15;96.56
4012;BME280;2020;48.682;9.024;2023-03-26T03:36:03;95696.38;;;5.14;96.21
4012;BME280;2020;48.682;9.024;2023-03-26T03:38:37;95702.88;;;5.18;96.50
4012;BME280;2020;48.682;9.024;2023-03-26T03:41:03;95686.84;;;5.15;96.38
4012;BME280;2020;48.682;9.024;2023-03-26T03:43:29;95690.91;;;5.17;95.75
4012;BME280;2020;48.682;9.024;2023-03-26T03:45:54;95683.84;;;5.19;96.50
4012;BME280;2020;48.682;9.024;2023-03-26T03:48:19;95682.22;;;5.18;96.02
4012;BME280;2020;48.682;9.024;2023-03-26T03:50:45;95677.75;;;5.20;96.42
4012;BME280;2020;48.682;9.024;2023-03-26T03:53:10;95684.13;;;5.16;95.83
4012;BME280;2020;48.682;9.024;2023-03-26T03:55:39;95679.00;;;5.06;96.20
4012;BME280;2020;48.682;9.024;2023-03-26T03:58:06;95669.22;;;5.10;96.47
4012;BME280;2020;48.682;9.024;2023-03-26T04:00:33;95676.00;;;5.11;96.51
4012;BME280;2020;48.682;9.024;2023-03-26T04:02:58;95665.16;;;5.07;96.44
4012;BME280;2020;48.682;9.024;2023-03-26T04:05:30;95663.09;;;5.11;96.91
4012;BME280;2020;48.682;9.024;2023-03-26T04:07:55;95657.78;;;5.12;96.38
4012;BME280;2020;48.682;9.024;2023-03-26T04:10:20;95657.00;;;5.12;95.94
4012;BME280;2020;48.682;9.024;2023-03-26T04:12:45;95658.34;;;5.16;96.60
4012;BME280;2020;48.682;9.024;2023-03-26T04:15:11;95649.09;;;5.13;95.77
4012;BME280;2020;48.682;9.024;2023-03-26T04:17:36;95644.75;;;5.14;95.38
4012;BME280;2020;48.682;9.024;2023-03-26T04:20:07;95637.97;;;5.13;96.22
4012;BME280;2020;48.682;9.024;2023-03-26T04:22:32;95634.44;;;5.14;96.20
4012;BME280;2020;48.682;9.024;2023-03-26T04:24:58;95624.66;;;5.18;96.52
4012;BME280;2020;48.682;9.024;2023-03-26T04:27:28;95624.34;;;5.21;95.86
4012;BME280;2020;48.682;9.024;2023-03-26T04:29:56;95628.72;;;5.20;95.70
4012;BME280;2020;48.682;9.024;2023-03-26T04:32:27;95608.09;;;5.20;95.82
4012;BME280;2020;48.682;9.024;2023-03-26T04:34:55;95608.09;;;5.20;95.53
4012;BME280;2020;48.682;9.024;2023-03-26T04:37:27;95612.19;;;5.13;95.14
4012;BME280;2020;48.682;9.024;2023-03-26T04:39:56;95599.41;;;5.11;94.95
4012;BME280;2020;48.682;9.024;2023-03-26T04:42:21;95601.59;;;5.16;95.65
4012;BME280;2020;48.682;9.024;2023-03-26T04:44:47;95591.25;;;5.16;95.06
4012;BME280;2020;48.682;9.024;2023-03-26T04:47:19;95596.72;;;5.13;94.32
4012;BME280;2020;48.682;9.024;2023-03-26T04:49:46;95586.09;;;5.16;95.89
4012;BME280;2020;48.682;9.024;2023-03-26T04:52:12;95581.44;;;5.20;95.37
4012;BME280;2020;48.682;9.024;2023-03-26T04:54:38;95580.66;;;5.19;94.87
4012;BME280;2020;48.682;9.024;2023-03-26T04:57:07;95584.84;;;5.20;93.88
4012;BME280;2020;48.682;9.024;2023-03-26T04:59:36;95587.44;;;5.20;93.79
4012;BME280;2020;48.682;9.024;2023-03-26T05:02:04;95571.69;;;5.23;94.35
4012;BME280;2020;48.682;9.024;2023-03-26T05:04:30;95575.22;;;5.22;93.42
4012;BME280;2020;48.682;9.024;2023-03-26T05:06:56;95574.97;;;5.16;93.49
4012;BME280;2020;48.682;9.024;2023-03-26T05:09:23;95565.19;;;5.19;93.82
4012;BME280;2020;48.682;9.024;2023-03-26T05:11:49;95564.41;;;5.09;93.50
4012;BME280;2020;48.682;9.024;2023-03-26T05:14:15;95557.09;;;5.04;94.09
4012;BME280;2020;48.682;9.024;2023-03-26T05:16:40;95551.94;;;5.04;94.42
4012;BME280;2020;48.682;9.024;2023-03-26T05:19:06;95564.69;;;5.06;94.98
4012;BME280;2020;48.682;9.024;2023-03-26T05:21:32;95558.97;;;5.12;95.26
4012;BME280;2020;48.682;9.024;2023-03-26T05:23:58;95548.94;;;5.09;95.30
4012;BME280;2020;48.682;9.024;2023-03-26T05:26:23;95541.63;;;5.04;95.37
4012;BME280;2020;48.682;9.024;2023-03-26T05:28:48;95538.91;;;5.06;96.15
4012;BME280;2020;48.682;9.024;2023-03-26T05:31:17;95529.38;;;5.06;94.24
4012;BME280;2020;48.682;9.024;2023-03-26T05:33:42;95520.19;;;5.04;94.89
4012;BME280;2020;48.682;9.024;2023-03-26T05:36:10;95513.41;;;5.03;93.15
4012;BME280;2020;48.682;9.024;2023-03-26T05:38:37;95509.59;;;5.07;93.45
4012;BME280;2020;48.682;9.024;2023-03-26T05:41:06;95511.50;;;5.05;93.32
4012;BME280;2020;48.682;9.024;2023-03-26T05:43:32;95505.75;;;5.11;93.43
4012;BME280;2020;48.682;9.024;2023-03-26T05:45:57;95495.16;;;5.14;93.54
4012;BME280;2020;48.682;9.024;2023-03-26T05:48:24;95486.44;;;5.15;93.36
4012;BME280;2020;48.682;9.024;2023-03-26T05:50:52;95469.56;;;5.21;92.12
4012;BME280;2020;48.682;9.024;2023-03-26T05:53:18;95477.75;;;5.16;92.41
4012;BME280;2020;48.682;9.024;2023-03-26T05:55:45;95470.69;;;5.18;91.96
4012;BME280;2020;48.682;9.024;2023-03-26T05:58:14;95462.78;;;5.20;92.13
4012;BME280;2020;48.682;9.024;2023-03-26T06:00:39;95455.19;;;5.18;92.39
4012;BME280;2020;48.682;9.024;2023-03-26T06:03:04;95456.81;;;5.19;91.81
4012;BME280;2020;48.682;9.024;2023-03-26T06:05:35;95454.25;;;5.19;91.14
4012;BME280;2020;48.682;9.024;2023-03-26T06:08:02;95451.38;;;5.22;90.72
4012;BME280;2020;48.682;9.024;2023-03-26T06:10:28;95452.41;;;5.30;91.02
4012;BME280;2020;48.682;9.024;2023-03-26T06:12:54;95442.22;;;5.28;90.01
4012;BME280;2020;48.682;9.024;2023-03-26T06:15:19;95432.44;;;5.32;89.82
4012;BME280;2020;48.682;9.024;2023-03-26T06:17:45;95432.28;;;5.33;89.84
4012;BME280;2020;48.682;9.024;2023-03-26T06:20:10;95423.34;;;5.27;89.19
4012;BME280;2020;48.682;9.024;2023-03-26T06:22:36;95433.69;;;5.27;88.66
4012;BME280;2020;48.682;9.024;2023-03-26T06:25:01;95428.53;;;5.27;89.42
4012;BME280;2020;48.682;9.024;2023-03-26T06:27:27;95427.25;;;5.32;88.57
4012;BME280;2020;48.682;9.024;2023-03-26T06:29:52;95423.88;;;5.31;89.11
4012;BME280;2020;48.682;9.024;2023-03-26T06:32:17;95413.03;;;5.27;89.66
4012;BME280;2020;48.682;9.024;2023-03-26T06:34:42;95408.47;;;5.21;89.76
4012;BME280;2020;48.682;9.024;2023-03-26T06:37:08;95412.22;;;5.27;90.25
4012;BME280;2020;48.682;9.024;2023-03-26T06:39:33;95412.75;;;5.31;89.17
4012;BME280;2020;48.682;9.024;2023-03-26T06:41:58;95402.94;;;5.34;87.80
4012;BME280;2020;48.682;9.024;2023-03-26T06:44:23;95399.25;;;5.37;88.95
4012;BME280;2020;48.682;9.024;2023-03-26T06:46:49;95388.25;;;5.35;88.12
4012;BME280;2020;48.682;9.024;2023-03-26T06:49:14;95389.09;;;5.35;87.47
4012;BME280;2020;48.682;9.024;2023-03-26T06:51:40;95391.81;;;5.34;87.73
4012;BME280;2020;48.682;9.024;2023-03-26T06:54:05;95388.78;;;5.38;86.45
4012;BME280;2020;48.682;9.024;2023-03-26T06:56:31;95384.44;;;5.39;84.36
4012;BME280;2020;48.682;9.024;2023-03-26T06:58:56;95371.16;;;5.34;87.20
4012;BME280;2020;48.682;9.024;2023-03-26T07:01:22;95364.38;;;5.33;86.43
4012;BME280;2020;48.682;9.024;2023-03-26T07:03:47;95362.47;;;5.35;88.50
4012;BME280;2020;48.682;9.024;2023-03-26T07:06:12;95353.94;;;5.34;89.71
4012;BME280;2020;48.682;9.024;2023-03-26T07:08:38;95352.75;;;5.29;90.82
4012;BME280;2020;48.682;9.024;2023-03-26T07:11:03;95346.09;;;5.26;90.88
4012;BME280;2020;48.682;9.024;2023-03-26T07:13:29;95346.56;;;5.21;91.98
4012;BME280;2020;48.682;9.024;2023-03-26T07:15:54;95343.03;;;5.22;92.82
4012;BME280;2020;48.682;9.024;2023-03-26T07:18:19;95337.44;;;5.09;93.08
4012;BME280;2020;48.682;9.024;2023-03-26T07:20:45;95342.00;;;5.15;94.51
4012;BME280;2020;48.682;9.024;2023-03-26T07:23:11;95325.19;;;5.11;95.60
4012;BME280;2020;48.682;9.024;2023-03-26T07:25:37;95331.97;;;5.12;96.09
4012;BME280;2020;48.682;9.024;2023-03-26T07:28:10;95329.53;;;5.10;95.13
4012;BME280;2020;48.682;9.024;2023-03-26T07:31:57;95311.22;;;4.95;97.27
4012;BME280;2020;48.682;9.024;2023-03-26T07:33:57;95314.44;;;4.97;98.04
4012;BME280;2020;48.682;9.024;2023-03-26T07:36:51;95295.00;;;4.85;99.81
4012;BME280;2020;48.682;9.024;2023-03-26T07:42:51;95291.47;;;4.86;99.45
4012;BME280;2020;48.682;9.024;2023-03-26T07:45:29;95294.00;;;4.78;99.88
4012;BME280;2020;48.682;9.024;2023-03-26T07:47:58;95288.84;;;4.78;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T07:50:24;95300.75;;;4.79;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T07:52:50;95294.19;;;4.85;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T07:55:16;95286.03;;;4.89;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:06:10;95281.06;;;4.96;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:08:49;95275.41;;;4.92;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:11:39;95267.31;;;4.87;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:16:53;95262.16;;;4.87;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:22:20;95243.88;;;4.98;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:28:12;95242.25;;;4.97;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:30:40;95237.44;;;5.03;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:33:17;95232.94;;;5.05;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:35:44;95231.81;;;5.07;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:38:14;95228.50;;;5.15;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:41:00;95226.88;;;5.14;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:49:25;95244.38;;;5.29;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T08:55:36;95253.88;;;5.54;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T09:01:05;95240.06;;;5.72;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T09:24:34;95239.66;;;7.02;100.00
4012;BME280;2020;48.682;9.024;2023-03-26T09:38:23;95227.69;;;8.69;98.91
4012;BME280;2020;48.682;9.024;2023-03-26T09:41:25;95225.59;;;9.26;93.10
4012;BME280;2020;48.682;9.024;2023-03-26T09:47:23;95218.63;;;8.88;89.80
4012;BME280;2020;48.682;9.024;2023-03-26T09:50:12;95211.78;;;9.26;86.40
4012;BME280;2020;48.682;9.024;2023-03-26T09:58:27;95224.72;;;8.96;88.26
4012;BME280;2020;48.682;9.024;2023-03-26T10:01:06;95224.00;;;8.87;87.98
4012;BME280;2020;48.682;9.024;2023-03-26T10:03:56;95228.06;;;8.66;85.63
4012;BME280;2020;48.682;9.024;2023-03-26T10:06:48;95233.47;;;8.80;87.11
4012;BME280;2020;48.682;9.024;2023-03-26T10:09:37;95222.09;;;9.19;81.61
4012;BME280;2020;48.682;9.024;2023-03-26T10:12:21;95232.72;;;9.09;82.56
4012;BME280;2020;48.682;9.024;2023-03-26T10:17:35;95233.19;;;9.13;81.74
4012;BME280;2020;48.682;9.024;2023-03-26T10:34:50;95207.16;;;9.66;79.49
4012;BME280;2020;48.682;9.024;2023-03-26T10:40:38;95212.22;;;9.89;73.35
4012;BME280;2020;48.682;9.024;2023-03-26T10:43:19;95210.84;;;10.08;70.77
4012;BME280;2020;48.682;9.024;2023-03-26T10:51:45;95209.09;;;10.31;68.22
4012;BME280;2020;48.682;9.024;2023-03-26T10:57:10;95228.16;;;10.16;69.63
4012;BME280;2020;48.682;9.024;2023-03-26T10:59:40;95226.94;;;10.34;65.31
4012;BME280;2020;48.682;9.024;2023-03-26T11:02:27;95220.75;;;10.35;64.78
4012;BME280;2020;48.682;9.024;2023-03-26T11:07:43;95214.97;;;10.55;66.30
4012;BME280;2020;48.682;9.024;2023-03-26T11:10:23;95220.66;;;10.65;65.19
4012;BME280;2020;48.682;9.024;2023-03-26T11:13:05;95220.88;;;10.92;64.94
4012;BME280;2020;48.682;9.024;2023-03-26T11:16:40;95226.63;;;11.37;66.88
4012;BME280;2020;48.682;9.024;2023-03-26T11:18:41;95208.63;;;11.43;62.73
4012;BME280;2020;48.682;9.024;2023-03-26T11:23:54;95211.16;;;11.29;59.53
4012;BME280;2020;48.682;9.024;2023-03-26T11:26:53;95229.19;;;11.31;62.04
4012;BME280;2020;48.682;9.024;2023-03-26T11:29:43;95205.25;;;11.49;63.21
4012;BME280;2020;48.682;9.024;2023-03-26T11:32:12;95202.38;;;11.37;60.82
4012;BME280;2020;48.682;9.024;2023-03-26T11:35:13;95195.31;;;11.66;59.19
4012;BME280;2020;48.682;9.024;2023-03-26T11:37:45;95212.16;;;11.63;58.35
4012;BME280;2020;48.682;9.024;2023-03-26T11:40:39;95194.84;;;11.49;57.32
4012;BME280;2020;48.682;9.024;2023-03-26T11:43:08;95189.94;;;11.32;58.92
4012;BME280;2020;48.682;9.024;2023-03-26T11:45:38;95204.50;;;11.55;58.63
4012;BME280;2020;48.682;9.024;2023-03-26T11:49:02;95193.31;;;11.68;54.71
4012;BME280;2020;48.682;9.024;2023-03-26T11:51:14;95186.59;;;11.87;53.99
4012;BME280;2020;48.682;9.024;2023-03-26T11:53:41;95190.94;;;12.28;58.11
4012;BME280;2020;48.682;9.024;2023-03-26T11:56:29;95189.94;;;12.29;56.18
4012;BME280;2020;48.682;9.024;2023-03-26T12:01:27;95190.75;;;12.37;54.19
4012;BME280;2020;48.682;9.024;2023-03-26T12:04:07;95200.44;;;12.56;52.06
4012;BME280;2020;48.682;9.024;2023-03-26T12:06:35;95175.09;;;12.37;50.69
4012;BME280;2020;48.682;9.024;2023-03-26T12:09:01;95202.47;;;12.68;51.05
4012;BME280;2020;48.682;9.024;2023-03-26T12:11:29;95206.91;;;12.87;52.50
4012;BME280;2020;48.682;9.024;2023-03-26T12:14:03;95195.84;;;12.92;48.89
4012;BME280;2020;48.682;9.024;2023-03-26T12:16:29;95188.63;;;13.01;46.26
4012;BME280;2020;48.682;9.024;2023-03-26T12:18:59;95188.38;;;12.42;47.31
4012;BME280;2020;48.682;9.024;2023-03-26T12:21:25;95185.88;;;12.00;49.51
4012;BME280;2020;48.682;9.024;2023-03-26T12:23:57;95173.88;;;12.19;52.90
4012;BME280;2020;48.682;9.024;2023-03-26T12:26:41;95179.91;;;12.20;49.09
4012;BME280;2020;48.682;9.024;2023-03-26T12:29:12;95167.88;;;12.39;50.28
4012;BME280;2020;48.682;9.024;2023-03-26T12:31:51;95173.75;;;12.81;49.42
4012;BME280;2020;48.682;9.024;2023-03-26T12:34:19;95171.13;;;13.01;50.34
4012;BME280;2020;48.682;9.024;2023-03-26T12:36:48;95168.34;;;12.90;49.69
4012;BME280;2020;48.682;9.024;2023-03-26T12:41:55;95152.25;;;13.06;49.59
4012;BME280;2020;48.682;9.024;2023-03-26T12:44:29;95159.50;;;12.77;48.18
4012;BME280;2020;48.682;9.024;2023-03-26T12:47:14;95152.84;;;13.01;49.87
4012;BME280;2020;48.682;9.024;2023-03-26T12:49:43;95152.22;;;13.26;50.77
4012;BME280;2020;48.682;9.024;2023-03-26T12:55:21;95143.34;;;13.34;47.01
4012;BME280;2020;48.682;9.024;2023-03-26T13:00:54;95131.91;;;13.35;44.39
4012;BME280;2020;48.682;9.024;2023-03-26T13:14:24;95100.91;;;13.91;44.77
4012;BME280;2020;48.682;9.024;2023-03-26T13:17:07;95094.47;;;14.26;45.15
4012;BME280;2020;48.682;9.024;2023-03-26T13:19:45;95095.75;;;13.78;46.29
4012;BME280;2020;48.682;9.024;2023-03-26T13:22:37;95106.03;;;13.79;41.10
4012;BME280;2020;48.682;9.024;2023-03-26T13:25:14;95107.63;;;13.14;41.80
4012;BME280;2020;48.682;9.024;2023-03-26T13:30:35;95098.66;;;12.83;43.26
4012;BME280;2020;48.682;9.024;2023-03-26T13:33:20;95098.88;;;12.55;42.90
4012;BME280;2020;48.682;9.024;2023-03-26T13:41:36;95090.38;;;12.06;44.26
4012;BME280;2020;48.682;9.024;2023-03-26T13:46:54;95080.19;;;12.18;45.95
4012;BME280;2020;48.682;9.024;2023-03-26T13:49:36;95081.19;;;12.23;46.19
4012;BME280;2020;48.682;9.024;2023-03-26T13:52:22;95077.56;;;12.11;45.48
4012;BME280;2020;48.682;9.024;2023-03-26T13:55:18;95068.66;;;11.92;43.83
4012;BME280;2020;48.682;9.024;2023-03-26T13:58:00;95079.22;;;11.56;46.69
4012;BME280;2020;48.682;9.024;2023-03-26T14:00:46;95087.00;;;11.50;46.97
4012;BME280;2020;48.682;9.024;2023-03-26T14:03:23;95090.09;;;11.25;47.68
4012;BME280;2020;48.682;9.024;2023-03-26T14:05:54;95087.69;;;11.23;48.37
4012;BME280;2020;48.682;9.024;2023-03-26T14:08:25;95139.00;;;10.66;54.97
4012;BME280;2020;48.682;9.024;2023-03-26T14:10:54;95150.63;;;8.93;70.55
4012;BME280;2020;48.682;9.024;2023-03-26T14:16:19;95158.50;;;8.38;81.17
4012;BME280;2020;48.682;9.024;2023-03-26T14:19:02;95185.91;;;8.09;85.92
4012;BME280;2020;48.682;9.024;2023-03-26T14:24:47;95164.91;;;8.04;92.72
4012;BME280;2020;48.682;9.024;2023-03-26T14:33:26;95145.25;;;7.86;88.06
4012;BME280;2020;48.682;9.024;2023-03-26T14:38:59;95149.16;;;7.82;82.36
4012;BME280;2020;48.682;9.024;2023-03-26T14:41:49;95146.75;;;8.04;86.85
4012;BME280;2020;48.682;9.024;2023-03-26T14:52:41;95143.06;;;8.22;85.59
4012;BME280;2020;48.682;9.024;2023-03-26T14:55:20;95139.63;;;8.06;84.86
4012;BME280;2020;48.682;9.024;2023-03-26T14:57:58;95141.00;;;7.94;84.67
4012;BME280;2020;48.682;9.024;2023-03-26T15:01:05;95144.56;;;7.93;87.26
4012;BME280;2020;48.682;9.024;2023-03-26T15:09:49;95170.56;;;7.76;84.36
4012;BME280;2020;48.682;9.024;2023-03-26T15:12:36;95179.97;;;7.69;85.12
4012;BME280;2020;48.682;9.024;2023-03-26T15:15:32;95180.84;;;7.53;88.46
4012;BME280;2020;48.682;9.024;2023-03-26T15:18:33;95181.88;;;7.35;90.72
4012;BME280;2020;48.682;9.024;2023-03-26T15:24:08;95185.69;;;6.83;89.65
4012;BME280;2020;48.682;9.024;2023-03-26T15:27:05;95195.41;;;6.72;90.03
4012;BME280;2020;48.682;9.024;2023-03-26T15:44:03;95190.19;;;6.06;90.54
4012;BME280;2020;48.682;9.024;2023-03-26T15:46:55;95183.72;;;6.02;91.46
4012;BME280;2020;48.682;9.024;2023-03-26T15:49:40;95176.00;;;6.10;92.27
4012;BME280;2020;48.682;9.024;2023-03-26T15:52:26;95165.81;;;6.09;90.65
4012;BME280;2020;48.682;9.024;2023-03-26T15:55:50;95156.06;;;5.94;89.58
4012;BME280;2020;48.682;9.024;2023-03-26T16:00:26;95157.59;;;6.22;90.51
4012;BME280;2020;48.682;9.024;2023-03-26T16:11:04;95162.75;;;6.22;91.47
4012;BME280;2020;48.682;9.024;2023-03-26T16:14:09;95162.75;;;6.05;89.26
4012;BME280;2020;48.682;9.024;2023-03-26T16:16:52;95167.44;;;6.18;89.55
