sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:01:22;39.75;36.25;17.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:03:23;31.40;30.00;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:05:23;37.75;37.00;17.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:07:24;39.00;36.50;14.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:09:24;39.00;34.50;17.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:11:25;48.00;37.00;16.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:13:26;37.20;35.60;17.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:15:27;37.75;35.25;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:17:27;45.00;40.00;19.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:19:28;30.00;30.00;17.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:21:29;40.80;36.40;18.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:23:31;39.60;35.40;18.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:25:32;43.20;37.20;17.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:27:33;36.00;31.80;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:29:35;42.60;36.60;19.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:31:35;39.00;34.00;13.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:33:39;40.00;36.50;19.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:35:40;33.80;32.80;18.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:37:42;38.00;34.20;18.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:39:44;33.00;30.80;18.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:41:48;38.60;36.40;17.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:43:54;39.40;33.40;17.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:45:58;39.80;36.20;16.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:47:58;47.75;35.50;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:49:59;35.50;35.25;17.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:52:00;39.40;33.60;14.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:54:02;38.40;34.80;14.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:56:03;40.25;33.75;16.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T00:58:03;37.00;34.00;14.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:00:05;40.50;33.00;13.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:02:11;35.00;30.00;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:04:18;44.80;36.60;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:06:21;40.75;36.25;17.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:08:29;40.00;38.50;17.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:10:30;39.60;33.00;17.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:12:37;35.80;32.60;15.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:14:38;40.33;34.33;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:16:46;40.00;32.75;16.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:18:49;43.60;37.00;18.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:20:53;37.20;36.20;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:22:58;37.80;36.20;17.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:25:04;39.00;34.20;16.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:29:11;44.00;36.50;16.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:31:20;38.40;37.60;18.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:33:48;46.20;37.40;16.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:35:59;40.00;35.80;17.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:40:16;38.20;35.60;16.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:45:08;38.80;34.60;16.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:46:49;37.60;33.60;16.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:48:51;47.40;36.80;16.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:50:51;37.50;31.50;16.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:52:55;38.20;32.20;14.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T01:54:55;25.50;22.50;11.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:03:37;40.20;32.20;14.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:05:41;36.20;32.00;16.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:10:12;32.40;31.00;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:12:15;36.20;30.00;14.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:14:16;31.40;27.60;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:16:18;28.60;24.00;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:18:18;34.40;29.40;14.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:20:23;26.20;23.80;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:22:24;35.60;29.40;11.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:24:28;35.40;27.00;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:26:30;36.00;24.50;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:28:30;36.20;31.60;12.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:30:31;31.50;25.25;11.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:32:32;34.20;29.40;14.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:34:34;30.20;24.40;9.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:36:36;27.00;24.40;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:38:36;35.00;30.00;13.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:40:37;31.50;27.75;16.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:42:37;36.00;27.50;11.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:44:38;25.50;23.75;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:46:39;36.80;30.60;14.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:48:39;32.00;26.50;14.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:50:40;37.00;32.75;15.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:52:41;38.00;29.00;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:54:42;30.40;25.80;13.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:56:43;39.75;27.75;12.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T02:58:43;33.50;28.75;12.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:00:44;32.75;23.75;11.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:02:45;26.20;23.40;11.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:04:46;26.60;23.80;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:06:47;28.75;26.50;12.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:08:56;33.80;25.60;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:11:00;28.50;25.00;9.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:13:01;29.40;23.00;11.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:15:03;33.40;26.40;12.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:17:03;25.00;25.00;12.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:19:04;33.25;24.50;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:21:05;26.40;20.20;6.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:23:05;21.50;20.00;5.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:25:06;28.00;23.25;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:27:13;24.40;23.20;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:29:14;34.00;23.40;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:31:15;33.25;22.00;11.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:33:16;28.20;21.40;9.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:35:19;26.20;21.60;11.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:37:19;29.50;22.50;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:39:20;33.00;22.25;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:41:21;21.50;18.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:43:21;26.00;21.75;10.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:45:22;19.00;15.75;10.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:47:22;23.00;18.75;11.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:49:23;26.75;24.00;11.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:51:23;20.25;18.00;9.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:53:24;21.25;16.25;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:55:28;23.00;21.60;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:57:29;26.20;19.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T03:59:31;22.40;18.60;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:01:31;23.75;21.50;10.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:03:32;18.75;18.25;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:05:37;21.00;20.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:07:38;20.25;17.25;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:09:38;12.75;11.25;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:11:38;24.50;22.75;10.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:13:39;21.00;18.75;8.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:15:40;25.75;21.50;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:17:41;30.20;20.20;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:19:44;21.80;21.80;10.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:21:44;20.75;15.75;7.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:23:45;21.25;19.50;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:25:50;23.20;18.60;8.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:27:52;24.80;20.80;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:29:54;20.40;17.40;9.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:31:57;17.20;13.60;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:34:19;21.00;18.00;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:36:24;22.40;18.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:38:27;21.00;17.40;10.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:40:27;18.60;15.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:42:29;20.00;18.20;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:44:32;19.80;16.20;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:46:34;24.80;21.20;11.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:48:35;23.50;18.50;10.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:50:35;21.60;18.40;7.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:52:36;17.75;15.50;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:54:37;15.75;11.50;7.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:57:12;23.20;18.80;7.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T04:59:05;21.60;18.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:01:07;22.60;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:03:12;21.00;17.20;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:05:12;20.20;17.40;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:07:15;23.00;20.75;8.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:09:16;22.00;15.60;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:11:17;19.00;16.50;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:13:17;23.75;18.00;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:15:18;24.00;20.50;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:17:18;23.00;19.75;8.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:19:20;20.00;20.00;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:21:21;22.00;18.20;8.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:23:22;22.50;18.50;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:25:22;24.75;22.25;8.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:27:23;16.25;12.75;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:29:23;25.25;17.75;8.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:31:24;26.50;18.00;9.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:33:26;26.00;18.40;8.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:35:26;22.75;18.50;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:37:27;19.25;17.75;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:39:30;24.80;20.80;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:41:30;23.75;20.00;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:43:31;22.00;17.00;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:45:31;18.25;15.00;8.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:47:32;19.00;13.75;6.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:49:32;25.00;22.00;9.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:51:33;21.50;17.25;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:53:33;22.00;21.50;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:55:34;22.00;19.25;9.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:57:34;19.25;15.75;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T05:59:35;20.25;15.50;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:01:36;21.20;18.40;8.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:03:38;25.00;17.50;10.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:05:39;15.80;15.80;8.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:07:40;21.50;18.50;9.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:09:40;22.50;18.75;10.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:11:40;20.50;16.25;7.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:13:41;17.50;15.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:15:42;20.80;14.00;7.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:17:42;20.75;17.75;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:19:43;17.75;16.00;6.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:21:43;18.50;16.25;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:23:44;14.75;12.00;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:25:48;17.00;16.80;7.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:27:48;12.25;12.25;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:29:49;15.40;15.00;7.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:31:50;14.00;13.00;6.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:33:50;18.00;15.25;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:35:51;14.25;10.75;3.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:37:51;15.50;12.00;5.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:39:52;16.75;16.25;7.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:41:52;16.25;16.00;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:43:53;16.25;14.50;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:45:53;16.00;14.50;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:47:54;16.25;15.00;7.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:49:54;21.50;15.75;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:51:55;18.75;15.75;8.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:53:56;20.00;16.20;7.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:55:57;18.75;15.50;9.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:57:57;14.25;14.00;6.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T06:59:58;16.50;15.50;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:01:58;13.75;11.50;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:03:59;17.50;13.50;6.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:05:59;20.00;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:08:00;17.25;17.25;9.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:10:00;15.25;14.75;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:12:01;21.00;15.50;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:14:01;20.50;15.25;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:16:01;22.00;21.25;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:18:02;22.75;14.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:20:04;19.00;16.40;10.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:22:04;17.40;16.60;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:24:07;21.00;17.00;10.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:26:12;20.60;18.60;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:32:48;16.50;16.50;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:34:52;15.20;15.20;9.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:36:56;23.20;21.20;11.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:39:03;22.20;19.80;11.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:41:17;21.00;20.00;10.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:43:25;18.80;15.80;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:45:32;16.00;14.60;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:47:33;11.40;8.40;2.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:49:34;17.40;17.00;9.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:51:36;20.60;16.80;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:53:37;18.00;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:56:04;18.20;17.00;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T07:58:10;20.20;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:00:18;15.80;14.40;7.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:04:46;19.60;18.20;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:06:54;13.40;11.80;7.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:11:09;17.25;17.25;10.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:15:24;13.80;10.80;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:17:35;11.00;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:20:00;15.60;12.60;6.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:26:16;10.40;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:28:25;10.40;10.40;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:30:29;10.00;10.00;6.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:32:30;11.50;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:34:31;6.75;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:36:31;10.00;10.00;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:38:32;7.00;6.00;4.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:40:41;9.75;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:45:11;8.00;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:47:32;8.80;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:52:14;7.50;6.75;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T08:54:30;5.20;5.20;1.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:03:15;8.60;7.60;5.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:05:36;11.20;9.20;4.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:09:56;8.00;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:19:26;12.60;8.00;3.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:25:49;6.80;6.20;3.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:30:03;7.00;7.00;4.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:36:54;7.00;7.00;4.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:39:16;7.80;7.80;5.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:41:37;7.80;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:46:05;7.80;7.80;3.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:48:22;11.60;8.20;4.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:50:28;11.80;7.20;4.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T09:56:53;8.00;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:01:24;13.00;11.80;6.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:14:41;12.00;11.25;7.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:23:35;13.50;11.50;7.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:32:21;23.40;16.80;10.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:34:30;2.80;1.80;0.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:36:36;20.40;20.40;10.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:40:50;26.40;21.00;8.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:47:48;22.60;18.40;11.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:52:02;22.00;19.60;10.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:54:10;20.80;18.20;9.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:56:17;22.40;19.40;11.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T10:58:24;21.60;17.20;9.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:00:26;27.00;25.80;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:02:29;19.80;19.00;9.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:08:56;24.20;21.60;11.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:11:19;29.20;25.60;13.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:13:24;28.20;21.60;12.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:21:59;33.00;31.80;16.60
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:32:58;30.00;28.80;15.20
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:37:04;36.75;34.50;17.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:39:09;37.80;34.00;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:41:30;48.40;36.80;17.80
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:43:34;42.75;36.25;18.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:45:43;39.75;36.75;16.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:47:48;43.25;38.00;19.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:49:50;44.00;37.00;16.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:51:52;42.00;38.00;16.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:53:53;51.33;40.67;20.33
72509;PMS5003;60532;56.114;40.350;2023-03-26T11:57:57;54.50;43.00;20.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:00:00;50.00;41.00;23.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:04:12;38.75;33.50;18.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:06:23;57.25;44.00;23.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:08:33;50.00;41.75;22.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:12:39;49.00;37.75;14.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:14:40;47.25;41.50;21.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:16:55;51.67;42.00;21.67
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:18:58;53.25;43.75;21.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:21:03;55.75;42.75;25.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:23:05;59.75;47.25;26.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:29:21;53.50;43.50;24.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:31:22;53.25;43.75;24.25
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:33:32;44.25;37.25;19.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:35:38;43.75;39.25;22.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:37:40;53.75;42.25;24.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:39:42;52.75;43.25;23.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:41:44;40.00;38.50;20.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:43:53;45.50;40.00;23.00
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:45:54;54.33;42.67;22.33
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:47:56;40.00;37.20;21.40
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:49:58;46.25;39.75;21.75
72509;PMS5003;60532;56.114;40.350;2023-03-26T12:52:04;49.00;38.00;20.33
72509;PMS5003;60532;56.114;40.350;2023-03-26T13:04:39;45.00;38.00;20.50
72509;PMS5003;60532;56.114;40.350;2023-03-26T13:07:15;36.25;35.50;15.25
