sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:00:42;100745.22;;;7.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:03:16;100746.16;;;7.84;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:05:43;100745.22;;;7.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:08:18;100744.41;;;7.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:10:43;100742.75;;;7.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:13:09;100741.94;;;7.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:15:35;100730.38;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:18:02;100727.66;;;7.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:20:34;100725.88;;;7.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:22:59;100724.75;;;7.87;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:25:32;100717.78;;;7.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:27:59;100722.31;;;7.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:30:24;100715.22;;;7.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:32:50;100712.59;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:35:16;100714.41;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:37:41;100715.41;;;7.77;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:40:08;100705.69;;;7.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:42:38;100697.72;;;7.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:45:07;100696.78;;;7.77;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:47:35;100690.66;;;7.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:50:01;100688.75;;;7.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:52:28;100685.19;;;7.78;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:54:54;100687.94;;;7.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:57:20;100679.09;;;7.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T00:59:49;100677.47;;;7.72;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:02:17;100668.50;;;7.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:04:51;100672.97;;;7.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:07:19;100672.97;;;7.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:09:46;100660.63;;;7.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:12:17;100659.88;;;7.69;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:14:48;100665.22;;;7.68;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:17:17;100666.16;;;7.67;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:19:57;100665.59;;;7.58;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:22:26;100654.38;;;7.50;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:24:52;100651.28;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:27:41;100652.63;;;7.27;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:30:11;100652.94;;;7.19;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:38:28;100628.16;;;6.95;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:46:33;100622.66;;;6.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:49:05;100627.81;;;6.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:51:37;100626.03;;;6.81;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T01:54:05;100623.47;;;6.78;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:01:46;100626.34;;;6.72;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:06:52;100625.97;;;6.57;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:09:25;100620.09;;;6.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:11:52;100611.31;;;6.47;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:14:19;100612.88;;;6.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:16:44;100611.97;;;6.53;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:19:11;100617.19;;;6.55;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:21:39;100611.78;;;6.58;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:24:05;100611.50;;;6.66;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:26:35;100608.50;;;6.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:29:02;100607.25;;;6.85;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:31:27;100601.69;;;6.92;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:33:54;100597.97;;;6.97;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:36:23;100597.78;;;7.02;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:38:51;100601.97;;;7.08;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:41:17;100588.59;;;7.11;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:43:42;100586.66;;;7.14;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:46:08;100590.94;;;7.19;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:48:33;100585.44;;;7.23;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:51:02;100574.63;;;7.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:53:28;100572.78;;;7.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:55:58;100576.28;;;7.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T02:58:25;100578.09;;;7.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:00:52;100576.22;;;7.32;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:03:25;100577.03;;;7.34;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:05:54;100577.78;;;7.38;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:08:21;100575.94;;;7.40;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:10:54;100568.88;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:13:22;100572.38;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:15:48;100576.72;;;7.42;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:18:13;100562.38;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:20:38;100559.59;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:23:04;100558.63;;;7.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:25:29;100552.50;;;7.50;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:27:55;100551.56;;;7.51;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:30:23;100547.81;;;7.55;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:32:48;100543.50;;;7.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:35:14;100540.00;;;7.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:37:42;100537.47;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:40:08;100535.66;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:42:35;100537.66;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:45:01;100538.31;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:47:27;100527.88;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:49:52;100526.09;;;7.45;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:52:17;100516.31;;;7.45;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:54:43;100510.38;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:57:11;100504.28;;;7.37;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T03:59:36;100496.38;;;7.35;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:02:02;100495.59;;;7.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:04:27;100490.44;;;7.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:06:52;100492.19;;;7.29;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:09:18;100493.16;;;7.27;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:11:43;100486.97;;;7.26;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:14:11;100480.78;;;7.26;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:16:37;100478.94;;;7.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:19:02;100480.75;;;7.27;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:21:28;100476.16;;;7.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:23:55;100469.84;;;7.34;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:26:21;100468.66;;;7.41;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:28:48;100461.41;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:31:16;100451.56;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:33:45;100452.38;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:36:12;100446.19;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:38:45;100448.84;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:41:14;100436.47;;;7.47;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:43:39;100431.97;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:46:14;100422.34;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:48:43;100419.66;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:51:08;100420.47;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:53:58;100412.53;;;7.47;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:56:36;100416.13;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T04:59:05;100400.34;;;7.43;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:01:32;100395.94;;;7.42;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:04:01;100397.59;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:06:27;100393.75;;;7.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:08:54;100393.88;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:11:22;100384.22;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:13:48;100382.56;;;7.43;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:16:13;100384.44;;;7.41;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:18:39;100380.94;;;7.41;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:21:04;100375.28;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:23:30;100375.31;;;7.47;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:25:55;100372.63;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:28:21;100368.00;;;7.52;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:30:52;100366.03;;;7.57;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:33:18;100361.63;;;7.56;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:35:44;100358.44;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:38:10;100351.69;;;7.41;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:40:35;100341.97;;;7.40;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:43:01;100351.00;;;7.36;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:45:27;100352.75;;;7.37;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:47:58;100346.41;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:50:23;100347.00;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:52:48;100355.72;;;7.50;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:55:14;100347.00;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T05:57:40;100353.28;;;7.45;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:00:07;100348.31;;;7.37;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:02:34;100342.03;;;7.38;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:05:00;100348.44;;;7.34;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:07:27;100343.25;;;7.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:09:53;100349.41;;;7.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:12:18;100335.41;;;7.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:14:43;100332.53;;;7.33;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:17:10;100338.94;;;7.28;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:19:35;100329.34;;;7.24;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:22:01;100334.56;;;7.27;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:24:27;100331.56;;;7.35;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:26:52;100336.91;;;7.34;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:29:18;100333.47;;;7.31;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:31:43;100329.47;;;7.42;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:34:08;100329.69;;;7.37;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:36:34;100331.34;;;7.40;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:38:59;100332.72;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:41:25;100327.53;;;7.45;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:43:50;100330.19;;;7.45;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:46:18;100326.53;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:48:45;100328.22;;;7.51;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:51:10;100327.41;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:53:39;100329.06;;;7.51;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:56:07;100330.88;;;7.51;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T06:58:35;100332.44;;;7.55;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:01:01;100326.19;;;7.56;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:03:29;100325.78;;;7.65;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:05:54;100327.06;;;7.56;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:08:20;100329.66;;;7.58;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:10:45;100326.84;;;7.61;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:13:11;100320.81;;;7.57;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:15:36;100324.97;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:18:01;100321.50;;;7.42;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:20:27;100319.44;;;7.49;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:22:56;100325.34;;;7.55;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:25:21;100319.47;;;7.68;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:28:36;100318.78;;;7.63;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:31:12;100323.94;;;7.67;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:34:16;100318.31;;;7.73;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:36:56;100316.88;;;7.66;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:39:44;100314.94;;;7.70;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:42:37;100312.00;;;7.76;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:45:39;100314.00;;;7.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:48:36;100315.66;;;7.73;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:51:05;100305.66;;;7.79;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:53:31;100308.25;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:56:10;100299.63;;;7.75;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T07:58:42;100300.28;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:04:13;100306.88;;;7.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:09:47;100306.03;;;7.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:15:40;100303.44;;;7.69;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:20:44;100308.56;;;7.74;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:25:54;100306.34;;;7.44;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:31:08;100304.75;;;7.40;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:33:35;100318.97;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:36:00;100324.16;;;7.42;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:38:26;100318.56;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T08:44:06;100323.88;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T09:05:44;100324.66;;;7.71;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T09:11:47;100334.81;;;7.82;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T09:28:20;100339.91;;;7.26;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T09:53:36;100364.59;;;7.29;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T09:56:45;100363.59;;;7.32;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:23:53;100385.44;;;7.39;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:32:46;100386.25;;;7.61;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:44:23;100392.53;;;7.59;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:50:26;100387.75;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:55:45;100398.53;;;7.43;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T10:58:21;100406.28;;;7.48;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:04:00;100408.66;;;7.35;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:06:52;100410.81;;;7.46;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:09:43;100409.56;;;7.55;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:12:34;100410.69;;;7.70;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:23:22;100425.28;;;7.80;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:26:13;100427.38;;;7.73;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:31:38;100434.97;;;7.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:34:08;100435.81;;;7.83;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:36:39;100438.13;;;7.70;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:39:11;100438.94;;;7.72;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:41:38;100440.47;;;7.78;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:44:16;100437.06;;;7.95;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:46:44;100447.72;;;7.95;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:49:12;100443.09;;;7.99;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:51:41;100451.75;;;8.04;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:54:10;100450.97;;;8.02;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:56:50;100458.13;;;8.20;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T11:59:41;100468.31;;;8.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:04:44;100469.16;;;8.11;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:07:36;100473.38;;;8.17;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:10:20;100471.34;;;8.22;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:12:46;100477.53;;;8.22;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:15:19;100474.53;;;8.30;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:17:47;100481.84;;;8.25;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:22:58;100487.72;;;8.33;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:30:27;100489.94;;;8.43;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:32:57;100485.59;;;8.61;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:35:29;100496.75;;;8.69;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:40:48;100498.97;;;8.97;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:43:27;100503.00;;;8.87;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:45:54;100503.06;;;9.05;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:48:20;100505.81;;;9.03;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T12:51:29;100510.50;;;8.98;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:05:06;100528.00;;;9.04;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:15:52;100539.00;;;9.15;100.00
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:21:30;100521.66;;;9.43;99.92
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:47:45;100558.38;;;9.19;95.54
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:50:36;100568.63;;;9.09;93.32
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:53:18;100573.88;;;9.10;93.28
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:55:49;100576.97;;;9.20;94.93
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T13:58:35;100570.50;;;9.07;97.55
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:01:10;100574.91;;;9.08;98.33
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:08:54;100588.81;;;8.95;96.88
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:11:51;100590.09;;;8.87;94.67
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:14:42;100597.91;;;8.71;93.79
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:17:18;100603.91;;;8.76;94.70
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:34:38;100622.78;;;8.50;89.83
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:37:27;100634.59;;;8.43;88.54
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:42:30;100646.84;;;8.49;89.74
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:47:36;100654.97;;;8.44;86.63
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:50:28;100656.78;;;8.44;84.64
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T14:53:04;100652.47;;;8.41;83.63
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:15:05;100710.13;;;7.98;82.67
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:20:34;100722.22;;;8.06;80.57
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:44:00;100768.22;;;7.64;79.14
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:49:17;100771.56;;;7.69;77.97
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:54:48;100783.06;;;7.70;75.23
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T15:57:26;100774.38;;;7.65;72.09
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:11:10;100808.97;;;7.41;72.17
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:13:48;100825.22;;;7.31;71.29
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:24:10;100851.44;;;7.17;70.90
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:34:26;100898.38;;;7.18;76.94
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:36:53;100882.91;;;7.04;74.43
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:39:40;100895.13;;;7.10;74.49
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:45:15;100896.28;;;7.01;80.78
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:48:18;100907.78;;;7.02;82.50
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:50:51;100915.72;;;7.03;81.57
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:56:35;100916.09;;;6.91;75.82
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T16:59:25;100936.59;;;6.87;76.82
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T17:02:45;100944.72;;;6.82;76.79
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T17:04:56;100937.09;;;6.72;76.11
64045;BME280;50291;52.06896160;4.35596913;2023-03-26T17:10:21;100949.97;;;6.56;77.64
