sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:02:08;63.09;45.80;87.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:04:33;53.56;45.72;67.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:06:58;61.05;48.32;81.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:09:24;64.15;45.30;83.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:11:49;61.77;45.97;80.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:14:14;56.13;44.27;77.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:16:42;58.88;44.35;78.43;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:19:08;61.85;46.13;82.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:21:35;57.75;45.20;81.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:24:05;67.99;48.18;89.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:26:31;65.84;47.16;87.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:28:57;59.99;43.39;84.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:31:24;55.20;42.53;75.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:33:50;64.49;44.35;89.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:36:19;57.76;43.68;79.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:38:45;60.99;44.69;82.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:41:12;64.32;45.69;84.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:43:49;57.50;43.44;81.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:46:16;56.23;43.77;76.70;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:48:42;63.14;45.45;86.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:51:08;66.00;44.07;90.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:53:34;63.80;44.07;87.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:56:03;66.91;45.63;90.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T00:58:29;63.53;44.11;84.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:00:56;63.88;44.27;86.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:03:22;53.06;43.24;72.22;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:05:54;61.21;43.00;80.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:08:35;61.00;43.63;84.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:11:07;58.34;43.86;78.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:13:38;63.90;42.82;88.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:16:05;55.89;42.41;77.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:18:34;53.18;42.41;73.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:21:05;57.25;42.88;75.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:23:46;57.07;43.77;75.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:28:43;54.12;43.29;73.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:31:13;59.30;42.88;83.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:33:46;58.05;42.09;77.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:36:17;54.10;42.16;68.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:43:44;52.54;41.96;73.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:46:12;55.46;41.75;74.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:48:41;55.15;42.98;75.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:51:08;51.32;42.41;68.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:53:34;54.12;42.41;71.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T01:58:30;57.46;42.98;79.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:03:30;55.16;42.53;70.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:08:28;56.35;42.71;69.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:10:59;54.76;42.59;74.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:13:26;51.32;40.23;66.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:15:58;53.00;42.35;67.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:18:24;54.14;42.41;73.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:20:50;52.97;41.82;67.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:23:17;49.33;40.53;64.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:25:42;51.89;41.61;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:28:07;47.56;39.70;61.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:30:34;48.75;40.33;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:32:59;51.93;39.21;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:35:25;50.11;41.38;60.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:37:50;50.67;41.22;61.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:40:16;50.92;42.53;60.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:42:42;50.85;43.14;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:45:07;52.52;41.96;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:47:33;48.55;41.82;60.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:49:58;51.88;41.22;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:52:23;50.65;41.38;64.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:54:48;48.69;40.98;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:57:14;46.89;41.75;57.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T02:59:39;46.80;41.81;60.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:02:04;50.01;42.03;61.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:04:30;47.91;41.06;62.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:06:55;51.60;41.22;64.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:09:22;48.83;41.53;61.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:11:47;46.25;40.98;57.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:14:12;45.96;40.71;56.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:16:37;45.83;41.22;64.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:19:03;50.39;41.68;61.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:21:30;48.11;41.53;61.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:23:55;47.17;40.53;60.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:26:21;43.62;40.98;47.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:28:51;47.99;42.09;58.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:31:17;54.29;42.98;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:33:43;49.28;40.98;60.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:36:10;45.22;40.13;58.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:38:36;44.79;41.53;56.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:41:02;43.69;41.06;49.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:43:27;49.92;41.30;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:45:52;48.51;41.46;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:48:17;45.93;41.30;56.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:50:43;47.92;41.53;59.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:53:08;46.10;41.22;55.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:55:33;51.68;42.29;61.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T03:58:02;43.93;40.36;54.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:00:27;48.33;40.13;61.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:02:54;56.16;44.03;73.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:05:20;54.31;43.86;74.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:07:45;51.73;42.09;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:10:11;51.68;41.96;69.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:12:38;54.97;40.71;74.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:15:03;50.14;41.41;62.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:17:29;55.35;41.68;71.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:19:54;56.28;43.63;72.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:22:20;55.43;42.35;68.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:24:45;47.38;41.53;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:27:14;50.42;42.35;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:29:42;54.48;43.34;67.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:32:11;55.57;42.93;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:34:40;51.88;41.96;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:37:11;49.71;41.82;64.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:39:40;51.21;41.96;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:42:06;52.55;43.14;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:44:31;49.37;41.26;62.47;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:46:58;51.47;42.29;66.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:49:24;54.36;42.03;72.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:51:49;56.63;40.98;82.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:54:15;54.03;42.29;71.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:56:47;54.29;42.47;70.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T04:59:22;53.97;43.19;66.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:01:51;52.35;42.95;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:04:16;53.42;43.24;65.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:06:41;54.58;43.58;64.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:09:07;53.70;43.76;64.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:11:34;52.55;42.65;63.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:14:00;54.30;43.72;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:16:26;56.06;44.35;68.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:18:51;50.12;43.39;64.22;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:21:18;53.65;43.14;65.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:23:43;51.76;43.04;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:26:08;53.02;43.39;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:28:34;55.81;43.77;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:30:59;52.76;42.59;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:33:25;51.71;42.98;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:35:59;52.93;42.71;68.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:38:25;52.89;43.09;62.65;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:40:55;50.23;43.29;61.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:43:21;49.18;43.19;57.68;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:45:46;51.23;42.93;59.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:48:11;50.91;43.54;61.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:50:37;52.21;43.90;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:53:02;52.61;44.47;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:55:27;50.23;43.90;69.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T05:57:52;49.38;43.99;59.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:00:18;53.48;44.43;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:02:43;50.34;43.24;61.47;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:05:10;52.91;43.46;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:07:36;51.74;41.82;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:10:01;54.39;43.90;68.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:12:26;53.80;43.63;70.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:14:52;55.03;43.49;79.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:17:17;51.43;43.90;67.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:19:42;54.02;44.15;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:22:07;49.20;44.11;59.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:24:33;51.73;43.44;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:26:58;53.18;43.49;61.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:29:24;52.97;43.90;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:31:49;52.58;43.86;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:34:14;53.79;43.72;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:36:40;52.61;43.58;62.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:39:05;53.93;43.49;67.43;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:41:31;53.78;44.45;64.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:43:56;50.82;44.19;59.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:46:22;54.46;44.62;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:48:48;61.47;44.90;87.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:51:13;54.40;44.31;66.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:53:39;53.70;45.04;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:56:04;53.12;45.51;64.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T06:58:29;53.66;45.14;68.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:00:55;53.12;44.15;65.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:03:20;54.49;45.17;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:05:46;54.61;44.39;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:08:11;50.64;44.39;58.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:10:36;54.59;44.03;66.00;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:13:01;54.80;44.15;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:15:27;54.15;43.90;62.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:17:52;54.17;44.39;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:20:18;53.95;43.97;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:22:43;55.17;44.11;68.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:25:08;52.30;43.77;60.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:27:43;53.01;43.54;61.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:30:14;56.15;43.42;71.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:35:38;55.51;45.97;64.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:40:51;54.86;44.35;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:45:46;55.35;46.13;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:48:14;54.41;44.80;62.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:50:41;55.12;43.49;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:53:06;54.35;45.80;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T07:55:32;57.11;43.86;80.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:05:36;61.08;46.13;70.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:24:26;65.88;51.97;72.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:27:01;60.36;50.25;73.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:29:54;59.13;50.16;69.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:32:25;58.43;49.82;68.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:34:50;60.73;51.30;67.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:37:16;59.65;52.28;66.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:39:42;59.85;51.45;66.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T08:57:25;58.27;46.78;67.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:00:01;58.53;49.19;67.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:02:35;57.36;47.84;73.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:28:14;60.86;53.17;69.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:33:30;64.36;57.84;77.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:43:39;64.99;59.26;71.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:46:54;63.71;58.06;80.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:51:50;61.34;55.50;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T09:59:22;61.04;53.96;69.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:04:32;60.99;54.36;70.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:22:30;58.45;46.33;67.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:27:53;59.76;52.48;66.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:33:24;57.82;49.97;68.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:35:58;59.56;52.03;70.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:38:31;57.65;47.70;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:44:07;57.15;46.38;65.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:46:33;57.93;44.65;66.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:49:06;57.74;47.38;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:51:44;57.80;46.64;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:54:20;57.21;44.31;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:56:50;56.94;47.14;67.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T10:59:16;56.07;46.35;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:12:17;55.98;45.80;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:19:51;57.10;47.98;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:22:23;56.12;45.30;72.68;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:30:09;58.09;46.66;71.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:32:41;55.73;44.39;65.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:37:47;55.71;44.11;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:40:21;56.63;46.59;65.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:42:49;56.38;45.99;63.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:45:17;54.86;44.19;65.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:47:51;54.89;44.07;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:50:21;55.12;45.77;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:52:47;54.80;45.04;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:55:13;56.03;44.97;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T11:57:39;56.68;47.40;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:00:11;55.78;45.72;64.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:02:42;55.69;45.97;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:07:56;55.54;45.01;74.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:10:37;55.59;44.62;64.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:15:50;54.63;45.27;64.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:18:25;55.99;46.10;68.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:21:13;54.04;45.72;62.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:26:12;54.73;45.91;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:28:43;55.82;47.70;66.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:31:09;54.88;45.54;62.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:33:35;54.42;47.10;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:38:43;54.47;42.88;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:41:13;54.37;46.20;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:43:46;55.26;47.24;62.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:46:23;54.74;47.96;61.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:48:58;56.59;49.41;63.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:54:02;55.61;45.48;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T12:56:35;53.66;46.66;63.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T13:04:11;56.17;44.90;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T13:07:02;56.35;49.38;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T13:47:46;58.45;50.57;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T13:52:42;57.88;49.27;65.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T13:57:45;58.34;50.78;65.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:00:16;59.34;51.77;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:02:46;57.13;48.81;64.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:05:18;56.97;47.40;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:07:47;57.20;47.28;64.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:10:36;58.09;47.00;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:13:08;57.69;47.02;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:15:47;58.26;51.09;67.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:20:52;56.77;49.04;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:28:47;56.90;46.64;75.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:36:33;56.56;48.31;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:42:02;57.94;48.52;63.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:47:19;56.25;49.84;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T14:54:51;55.94;46.47;64.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:23:56;56.51;49.85;68.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:31:59;56.95;48.13;73.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:39:54;59.22;51.35;72.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:50:14;56.57;50.28;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:52:45;57.35;48.10;70.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T15:55:31;59.09;47.72;70.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:00:26;56.05;47.79;67.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:15:55;58.07;51.75;68.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:18:26;57.32;50.32;71.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:20:53;56.24;49.40;63.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:23:26;55.96;49.11;73.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:26:39;55.83;48.37;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:38:52;58.46;49.90;77.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:41:19;54.87;47.30;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:46:26;57.42;49.67;64.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:48:56;56.09;47.93;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T16:59:08;57.74;51.73;65.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:01:58;55.94;47.84;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:04:29;58.32;51.65;71.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:06:56;57.45;50.84;70.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:21:59;56.94;49.07;67.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:30:41;55.50;46.76;71.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:33:09;58.46;50.51;76.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:35:44;57.62;46.82;71.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:40:48;56.58;48.52;67.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:46:03;55.63;47.24;67.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:48:31;58.74;48.18;72.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:51:03;55.57;46.23;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:53:35;57.51;50.02;69.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:56:02;56.83;48.60;67.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-26T17:58:35;55.89;47.67;67.03;;
