sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:00:06;95318.41;;;19.67;31.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:00:37;95325.38;;;19.68;31.45
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:01:11;95320.00;;;19.68;31.26
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:01:44;95322.19;;;19.66;31.26
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:02:21;95319.50;;;19.66;31.09
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:02:51;95323.56;;;19.63;31.20
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:03:22;95319.00;;;19.64;31.26
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:04:07;95310.41;;;19.62;31.50
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:04:38;95312.59;;;19.60;31.35
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:05:08;95322.28;;;19.61;31.34
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:05:39;95316.91;;;19.61;31.35
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:06:12;95316.69;;;19.57;31.25
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:06:44;95317.59;;;19.53;31.62
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:07:15;95317.38;;;19.49;31.32
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:07:45;95317.03;;;19.83;31.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:08:16;95314.16;;;20.47;30.15
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:08:47;95315.03;;;20.92;29.38
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:09:25;95318.59;;;21.14;29.11
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:09:55;95321.34;;;21.23;28.97
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:10:26;95317.53;;;21.24;28.82
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:10:56;95310.25;;;21.24;28.77
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:11:28;95319.72;;;21.22;29.02
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:11:58;95307.88;;;21.23;29.03
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:12:29;95306.75;;;21.24;28.87
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:13:00;95305.97;;;21.23;28.97
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:13:31;95315.16;;;21.22;29.12
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:14:01;95306.38;;;21.17;28.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:14:39;95310.84;;;20.99;29.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:15:09;95302.97;;;20.89;29.37
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:15:40;95311.28;;;20.79;29.45
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:16:13;95309.31;;;20.71;29.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:16:46;95304.66;;;20.63;29.85
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:17:16;95314.22;;;20.56;29.92
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:17:47;95302.31;;;20.48;29.85
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:18:18;95303.19;;;20.44;30.27
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:18:49;95308.69;;;20.39;30.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:19:20;95314.16;;;20.34;30.25
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:19:57;95310.78;;;20.28;30.28
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:20:34;95315.19;;;20.24;30.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:21:05;95310.38;;;20.21;30.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:21:36;95306.41;;;20.18;30.37
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:22:07;95312.09;;;20.17;30.53
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:22:38;95313.44;;;20.14;30.49
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:23:09;95310.09;;;20.09;30.50
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:23:40;95306.38;;;20.05;30.52
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:24:12;95314.75;;;20.03;30.73
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:24:43;95309.19;;;20.00;30.99
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:25:13;95306.50;;;20.00;30.64
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:25:51;95304.41;;;19.97;30.80
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:26:21;95305.78;;;19.94;30.80
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:26:52;95306.88;;;19.93;30.66
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:27:23;95304.50;;;19.92;30.96
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:27:53;95303.19;;;19.89;31.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:28:24;95300.81;;;19.88;30.94
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:28:55;95301.97;;;19.82;30.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:29:25;95304.19;;;19.80;30.89
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:29:56;95306.88;;;19.80;31.06
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:30:27;95306.06;;;19.79;31.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:31:05;95308.25;;;19.77;30.99
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:31:37;95309.38;;;19.76;31.11
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:32:08;95304.28;;;19.75;30.93
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:32:38;95301.88;;;19.73;31.02
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:33:09;95309.16;;;19.73;31.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:33:40;95312.44;;;19.70;31.24
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:34:11;95309.25;;;19.68;31.13
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:34:42;95304.44;;;19.65;31.30
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:35:12;95313.63;;;19.64;31.24
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:35:43;95298.91;;;19.61;31.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:36:23;95302.34;;;19.62;31.46
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:36:54;95296.22;;;19.61;31.20
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:37:24;95305.03;;;19.62;31.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:37:55;95300.78;;;19.61;31.23
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:38:27;95301.84;;;19.60;31.32
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:38:57;95306.75;;;19.58;31.37
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:39:28;95298.97;;;19.56;31.23
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:39:59;95298.50;;;19.81;31.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:40:29;95299.81;;;20.38;30.24
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:41:00;95301.94;;;20.77;29.62
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:41:37;95304.47;;;20.95;29.46
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:42:07;95299.94;;;21.04;29.26
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:42:38;95296.72;;;21.16;29.15
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:43:09;95294.22;;;21.19;29.03
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:43:40;95294.41;;;21.23;29.04
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:44:11;95297.88;;;21.23;28.74
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:44:41;95301.06;;;21.25;28.78
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:45:12;95295.97;;;21.24;28.32
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:45:42;95295.66;;;21.25;28.84
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:46:30;95294.69;;;21.21;29.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:47:08;95297.88;;;21.01;29.15
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:47:38;95295.50;;;20.86;29.52
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:48:09;95299.03;;;20.73;29.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:48:46;95292.28;;;20.62;29.69
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:49:16;95289.19;;;20.55;29.73
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:49:47;95288.84;;;20.48;30.05
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:50:18;95289.22;;;20.42;30.07
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:50:49;95284.47;;;20.39;30.05
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:51:20;95295.84;;;20.36;30.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:51:51;95284.06;;;20.32;30.09
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:52:22;95290.88;;;20.29;30.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:52:53;95288.28;;;20.24;30.34
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:53:30;95289.16;;;20.19;30.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:54:01;95296.25;;;20.15;30.51
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:54:32;95296.81;;;20.12;30.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:55:02;95285.06;;;20.08;30.39
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:55:34;95282.69;;;20.07;30.44
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:56:06;95291.06;;;20.05;30.35
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:56:37;95285.94;;;20.04;30.51
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:57:08;95291.44;;;19.99;30.46
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:57:38;95280.47;;;19.95;30.71
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:58:10;95291.53;;;19.94;30.75
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:58:48;95289.16;;;19.92;30.52
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:59:18;95288.94;;;19.89;30.68
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T00:59:49;95284.66;;;19.88;30.74
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:00:27;95286.84;;;19.86;30.82
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:01:02;95288.75;;;19.85;30.79
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:01:35;95294.41;;;19.84;30.80
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:02:08;95286.34;;;19.84;30.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:02:43;95297.72;;;19.81;30.96
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:03:14;95289.94;;;19.79;30.85
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:03:45;95284.88;;;19.78;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:04:29;95290.84;;;19.75;31.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:05:40;95284.47;;;19.71;30.99
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:06:21;95282.69;;;19.66;31.04
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:06:54;95287.25;;;19.66;30.93
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:07:25;95289.44;;;19.64;31.17
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:07:56;95291.59;;;19.62;30.94
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:08:30;95298.09;;;19.61;31.22
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:09:13;95297.97;;;19.52;31.17
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:09:48;95286.53;;;19.74;31.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:10:26;95289.44;;;20.45;30.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:11:00;95295.94;;;20.80;29.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:11:36;95298.56;;;20.93;29.33
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:12:10;95287.19;;;20.96;29.07
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:12:42;95290.19;;;20.95;29.05
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:13:13;95287.81;;;20.93;29.22
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:13:53;95294.00;;;20.94;29.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:14:26;95295.88;;;20.93;29.40
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:14:59;95294.31;;;20.92;29.29
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:15:37;95289.19;;;20.91;29.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:16:14;95293.31;;;20.88;29.17
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:17:00;95287.59;;;20.68;29.33
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:17:33;95291.31;;;20.58;29.77
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:18:04;95295.31;;;20.47;29.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:18:36;95295.22;;;20.39;29.84
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:20:25;95297.13;;;20.24;30.39
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:20:56;95298.03;;;20.20;30.30
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:21:27;95296.25;;;20.15;30.29
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:21:58;95299.22;;;20.14;30.50
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:22:29;95293.13;;;20.08;30.35
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:23:02;95296.44;;;20.05;30.54
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:23:39;95287.88;;;20.03;30.50
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:24:13;95294.63;;;20.01;30.42
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:24:44;95293.16;;;19.95;30.59
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:25:15;95286.97;;;19.94;30.64
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:26:23;95296.22;;;19.88;30.49
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:27:43;95299.03;;;19.83;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:28:18;95291.81;;;19.79;31.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:28:53;95296.22;;;19.75;31.02
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:29:42;95291.41;;;19.72;30.88
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:30:17;95292.81;;;19.69;30.92
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:31:17;95288.81;;;19.67;31.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:32:49;95285.63;;;19.65;31.07
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:33:33;95281.97;;;19.61;30.98
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:35:08;95279.28;;;19.61;31.11
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:39:47;95273.97;;;20.86;29.32
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:40:33;95284.00;;;20.94;29.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:41:31;95279.72;;;20.93;29.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:42:10;95282.41;;;20.93;28.98
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:43:01;95279.72;;;20.93;28.98
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:43:50;95274.34;;;20.93;28.93
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:45:10;95273.22;;;20.72;29.23
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:45:45;95265.97;;;20.59;29.49
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:46:24;95265.41;;;20.49;29.69
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:46:58;95263.13;;;20.42;29.70
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:47:30;95266.72;;;20.38;29.85
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:48:01;95267.94;;;20.32;30.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:48:37;95261.56;;;20.28;30.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:49:09;95261.97;;;20.21;30.31
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:49:40;95263.16;;;20.15;30.39
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:50:11;95258.38;;;20.12;30.31
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:50:41;95270.50;;;20.09;30.50
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:51:14;95263.06;;;20.06;30.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:52:05;95258.59;;;20.02;30.40
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:52:42;95256.78;;;19.97;30.52
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:53:13;95258.50;;;19.93;30.67
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:53:45;95258.28;;;19.90;30.74
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:54:19;95260.47;;;19.88;30.46
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:54:53;95261.06;;;19.85;30.52
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T01:55:34;95258.19;;;19.81;30.86
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:00:02;95269.03;;;19.63;31.10
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:00:56;95258.84;;;19.60;31.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:03:52;95250.31;;;19.58;31.05
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:04:48;95250.78;;;20.41;29.88
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:05:40;95243.13;;;20.70;29.35
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:06:40;95249.66;;;20.78;29.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:07:26;95240.38;;;20.84;29.21
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:08:45;95239.13;;;20.90;29.27
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:09:23;95244.22;;;20.91;28.98
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:10:06;95240.44;;;20.92;29.15
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:10:41;95235.81;;;20.93;29.12
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:11:15;95237.38;;;20.85;29.05
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:11:45;95244.50;;;20.68;29.41
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:12:18;95244.69;;;20.49;29.55
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:12:50;95239.81;;;20.38;29.75
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:13:28;95234.88;;;20.31;29.81
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:13:59;95238.44;;;20.27;30.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:14:30;95236.66;;;20.22;30.03
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:15:01;95236.47;;;20.18;29.90
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:15:32;95233.06;;;20.13;30.40
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:16:05;95231.78;;;20.10;30.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:16:38;95226.22;;;20.07;30.23
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:17:09;95232.47;;;20.02;30.39
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:17:40;95237.38;;;20.00;30.39
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:18:11;95231.50;;;19.98;30.53
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:18:48;95232.06;;;19.95;30.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:19:19;95222.72;;;19.93;30.45
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:19:50;95236.78;;;19.90;30.45
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:20:21;95228.00;;;19.84;30.66
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:20:51;95239.06;;;19.83;30.66
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:21:23;95235.88;;;19.81;30.62
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:21:54;95232.19;;;19.77;30.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:22:25;95234.66;;;19.73;30.92
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:22:56;95229.91;;;19.70;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:23:27;95239.88;;;19.70;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:24:04;95234.56;;;19.65;31.20
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:24:34;95234.88;;;19.63;31.01
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:25:13;95234.19;;;19.58;31.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:25:46;95228.81;;;19.58;31.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:26:18;95232.88;;;19.55;31.16
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:26:49;95234.75;;;19.55;31.03
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:27:20;95229.19;;;19.51;31.34
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:27:51;95224.91;;;19.50;31.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:28:22;95233.78;;;19.51;31.32
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:28:52;95228.72;;;19.49;30.99
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:29:30;95224.72;;;19.47;31.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:30:00;95226.13;;;19.98;30.33
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:30:31;95223.88;;;20.41;29.67
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:31:02;95217.59;;;20.68;29.36
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:31:33;95227.03;;;20.79;29.60
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:32:04;95224.50;;;20.82;28.97
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:32:36;95225.31;;;20.83;29.25
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:33:06;95219.31;;;20.86;29.14
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:33:37;95221.72;;;20.87;29.17
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:34:08;95219.78;;;20.88;29.17
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:34:45;95224.88;;;20.89;29.15
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:35:15;95216.97;;;20.93;29.20
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:35:46;95215.59;;;20.95;29.06
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:36:16;95219.56;;;20.98;29.02
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:36:47;95226.84;;;20.97;29.06
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:37:17;95221.53;;;20.84;29.03
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:37:48;95218.91;;;20.70;29.41
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:38:19;95224.22;;;20.62;29.08
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:38:49;95233.00;;;20.54;29.66
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:39:20;95226.44;;;20.46;29.72
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:39:57;95217.50;;;20.37;29.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:40:27;95228.38;;;20.32;29.97
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:40:58;95218.81;;;20.26;29.76
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:41:29;95217.03;;;20.21;30.00
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:41:59;95217.94;;;20.17;30.01
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:42:30;95218.03;;;20.12;30.12
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:43:01;95218.13;;;20.07;30.38
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:43:31;95215.75;;;20.05;30.44
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:44:03;95213.16;;;20.00;30.44
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:44:33;95212.66;;;19.98;30.42
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:45:11;95217.84;;;19.95;30.51
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:45:41;95217.66;;;19.91;30.23
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:46:12;95221.72;;;19.89;30.34
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:46:42;95217.25;;;19.84;30.65
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:47:13;95215.69;;;19.83;30.72
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:47:43;95217.06;;;19.81;30.55
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:48:14;95209.59;;;19.78;30.58
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:48:44;95213.38;;;19.77;30.73
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:49:16;95212.41;;;19.73;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:49:46;95219.94;;;19.71;30.72
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:50:24;95215.19;;;19.68;30.67
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:50:54;95209.31;;;19.66;30.78
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:51:25;95208.00;;;19.63;31.02
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:51:55;95208.28;;;19.62;30.83
30877;BME280;17582;48.15869432;11.55006838;2023-03-26T02:52:26;95202.41;;;19.60;30.94
