sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:00:05;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:02:33;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:04:58;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:07:23;0.75;0.75;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:09:48;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:12:14;0.75;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:14:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:17:05;2.25;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:19:30;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:21:56;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:24:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:26:53;2.00;0.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:29:19;1.50;0.50;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:31:44;0.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:34:10;0.25;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:36:35;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:39:02;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:41:30;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:43:56;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:46:22;0.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:48:48;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:51:14;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:53:40;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:56:06;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T00:58:31;2.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:00:58;2.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:03:25;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:05:57;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:10:50;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:13:19;1.50;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:15:46;2.75;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:18:18;3.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:20:45;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:23:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:25:38;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:28:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:30:41;1.00;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:41:08;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:43:35;1.75;0.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:46:04;2.50;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:48:32;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:50:58;0.75;0.75;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T01:53:23;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:00:52;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:03:24;0.75;0.50;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:06:09;0.25;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:09:01;1.50;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:11:25;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:13:50;1.00;0.25;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:16:18;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:18:44;2.00;0.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:21:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:23:37;0.25;0.25;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:26:05;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:28:30;2.50;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:30:56;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:33:21;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:35:47;2.00;1.00;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:38:12;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:40:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:43:04;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:45:29;0.50;0.50;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:47:54;0.75;0.75;0.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:50:20;2.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:52:45;1.75;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:55:13;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T02:57:38;1.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:00:03;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:02:39;3.25;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:05:05;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:07:31;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:10:01;1.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:12:27;0.25;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:14:52;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:17:17;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:19:44;1.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:22:10;0.50;0.50;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:24:35;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:27:00;0.75;0.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:29:25;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:31:51;2.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:34:16;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:36:41;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:39:07;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:41:32;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:43:57;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:46:23;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:48:49;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:51:17;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:53:42;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:56:10;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T03:58:38;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:01:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:03:30;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:05:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:08:21;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:10:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:13:13;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:15:38;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:18:04;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:20:34;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:23:00;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:25:25;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:27:54;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:30:22;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:32:48;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:35:13;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:37:41;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:40:10;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:42:37;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:45:06;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:47:31;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:50:00;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:52:25;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:54:51;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T04:57:36;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:00:06;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:02:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:05:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:07:31;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:09:57;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:12:22;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:14:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:17:13;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:19:38;2.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:22:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:24:30;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:26:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:29:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:31:48;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:34:13;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:36:39;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:39:04;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:41:30;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:43:55;1.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:46:20;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:48:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:51:12;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:53:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:56:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T05:58:31;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:00:57;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:03:23;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:05:48;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:08:13;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:10:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:13:05;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:15:30;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:17:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:20:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:22:46;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:25:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:27:36;1.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:30:02;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:32:27;1.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:34:52;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:37:17;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:39:43;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:42:08;2.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:44:33;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:46:58;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:49:23;1.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:51:49;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:54:14;0.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:56:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T06:59:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:01:30;3.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:03:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:06:20;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:08:46;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:11:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:13:37;2.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:16:04;1.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:18:29;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:20:54;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:23:20;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:25:46;0.25;0.25;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:28:34;2.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:30:59;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:33:39;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:46:39;2.00;1.00;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:49:05;3.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:51:31;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:53:56;3.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T07:59:14;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:06:45;2.00;0.50;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:22:20;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:25:09;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:27:42;4.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:30:20;2.00;0.50;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:32:48;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:35:16;0.75;0.75;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:37:42;2.25;1.50;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:40:09;2.50;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T08:45:22;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T09:26:59;1.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T09:42:16;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:00:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:11:01;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:13:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:18:42;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:31:52;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:39:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:52:07;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:54:39;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T10:58:12;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:00:19;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:10:33;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:16:24;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:21:07;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:23:40;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:31:15;1.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:33:43;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:36:17;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:38:48;2.00;1.75;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:41:15;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:43:42;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:46:10;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:48:43;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:51:12;2.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:53:38;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:56:12;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T11:58:50;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:01:20;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:04:09;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:06:37;0.67;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:09:02;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:11:28;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:14:03;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:16:28;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:19:04;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:21:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:24:23;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:26:49;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:29:20;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:34:41;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:37:07;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:39:53;1.67;0.33;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:42:30;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:44:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:47:24;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:49:51;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:52:23;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:55:06;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T12:57:40;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:13:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:18:49;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:23:58;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:26:36;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:31:55;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:35:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:37:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:47:15;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:52:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:55:11;0.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T13:57:42;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:02:44;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:10:07;4.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:15:00;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:27:53;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:36:05;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:41:24;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:46:47;0.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T14:54:25;0.75;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:02:45;1.25;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:07:28;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:23:39;0.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:31:35;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:36:46;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:49:11;11.00;11.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:54:16;7.50;7.50;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T15:59:21;1.50;1.50;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:02:00;13.75;12.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:12:29;7.75;6.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:15:18;0.25;0.25;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:20:30;5.75;5.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:22:57;1.75;1.75;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:25:29;4.50;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:30:39;15.50;13.50;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:33:17;3.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:38:16;1.25;1.25;0.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:43:22;1.50;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:46:13;1.25;1.00;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:56:29;0.75;0.25;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-26T16:59:05;0.75;0.75;0.50
