sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:02:21;21;15;;53;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:04:51;21;15;;53;150952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:07:24;17;15;;44;148859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:09:52;17;15;;44;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:12:22;17;15;;43;149279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:14:52;17;15;;44;150440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:17:22;23;15;;59;150418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:19:52;15;15;;38;150110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:22:23;18;15;;45;147266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:24:53;17;15;;45;151491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:27:23;18;15;;47;148865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:29:52;19;15;;49;150817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:32:23;18;15;;45;148189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:34:53;19;15;;50;152914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:37:23;23;15;;60;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:39:53;16;15;;40;144737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:42:24;18;16;;48;154518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:44:54;16;15;;40;149588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:47:24;18;15;;46;151575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:49:55;16;15;;41;151187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:52:24;19;15;;49;149175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:54:55;23;15;;57;148688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:57:25;21;15;;53;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T00:59:55;17;15;;43;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:02:25;19;15;;48;149390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:04:57;17;15;;45;151058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:07:25;16;15;;39;145538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:09:57;19;15;;51;155478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:12:27;19;15;;47;147756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:14:58;17;15;;44;155155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:17:28;17;15;;43;145557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:22:28;13;15;;33;143735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:24:58;13;15;;34;152531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:27:38;13;15;;36;155033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:32:32;18;15;;44;143600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:35:11;15;15;;41;156939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:37:47;24;15;;60;144288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:40:05;9;15;;23;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:42:45;23;15;;59;150391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:45:17;15;15;;39;153267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:47:31;20;15;;52;152377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:50:02;14;15;;36;150780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:52:32;15;15;;38;148170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T01:55:02;18;15;;46;152125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:00:10;15;15;;41;154767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:10:06;19;16;;50;152027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:12:36;17;15;;42;147483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:15:06;16;15;;42;150319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:17:37;20;15;;52;154034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:20:09;18;15;;46;149753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:22:38;16;15;;42;150496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:25:09;16;15;;42;149561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:27:38;15;15;;39;151059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:30:10;18;15;;47;150178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:32:39;19;15;;50;151085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:35:09;19;15;;48;146049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:37:40;19;15;;50;155242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:40:10;15;15;;37;142851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:42:40;17;15;;46;157168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:45:10;16;15;;40;149450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:47:40;19;15;;48;148997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:50:10;15;15;;38;150803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:52:40;16;15;;40;148806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:55:10;18;15;;46;150888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T02:57:40;17;15;;44;150800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:00:10;15;15;;39;147075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:02:40;20;15;;52;151622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:05:10;18;15;;47;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:07:40;16;15;;42;152400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:10:11;18;15;;45;146934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:12:41;11;15;;29;154535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:15:11;18;15;;44;144451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:17:41;21;15;;55;155597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:20:12;19;15;;47;143652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:22:42;15;15;;40;154498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:25:12;21;15;;52;147727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:27:42;24;15;;63;153281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:30:12;19;15;;49;148650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:32:42;16;15;;40;146656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:35:13;21;15;;54;152858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:37:43;15;15;;40;152055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:40:13;17;15;;44;149049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:42:43;15;15;;40;151894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:45:13;15;15;;39;149114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:47:43;14;15;;36;150744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:50:13;22;15;;57;151159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:52:43;16;15;;38;142089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:55:13;15;15;;40;157923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T03:57:43;16;15;;40;148078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:00:13;17;15;;44;152138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:02:44;18;15;;46;147822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:05:14;12;15;;32;152872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:07:44;14;15;;34;144031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:10:14;16;15;;41;150783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:12:44;17;15;;44;154878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:15:14;17;15;;40;139237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:17:45;19;15;;50;153102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:20:15;22;15;;58;157459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:22:45;15;15;;39;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:25:15;20;15;;50;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:27:45;14;15;;35;146679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:30:16;18;15;;48;153702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:32:46;15;15;;39;152349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:35:16;17;15;;43;146233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:37:46;15;15;;39;151598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:40:18;16;15;;41;147592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:42:47;18;16;;46;146272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:45:17;19;15;;51;159691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:47:47;14;15;;34;143576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:50:18;18;15;;48;153730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:52:48;19;15;;50;150732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:55:24;21;15;;50;142515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T04:57:48;14;15;;38;157998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:00:19;19;15;;47;147396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:02:49;19;15;;51;155539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:05:19;15;15;;38;143875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:07:49;17;15;;44;154999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:10:20;21;15;;53;150671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:12:50;13;15;;33;144978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:15:20;17;15;;45;155254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:17:50;16;15;;40;143588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:20:21;18;15;;49;157100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:22:51;17;15;;44;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:25:21;21;15;;53;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:27:51;19;15;;49;147621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:30:21;13;15;;33;148133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:32:51;17;15;;45;153302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:35:21;22;15;;53;143681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:37:51;21;15;;56;157637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:40:22;16;15;;42;149437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:42:52;18;15;;45;149095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:45:22;15;15;;38;149190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:47:51;19;15;;50;151279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:50:22;16;15;;41;146487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:52:52;16;15;;43;153111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:55:22;22;15;;57;149928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T05:57:52;17;15;;44;149905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:00:22;15;15;;39;148426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:02:53;21;15;;56;153869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:05:25;17;15;;42;145671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:07:54;16;15;;44;155440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:10:24;22;15;;56;150108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:12:54;17;15;;44;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:15:24;19;15;;49;150146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:17:54;20;15;;51;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:20:24;19;15;;47;146026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:22:54;16;15;;42;154178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:25:24;16;15;;42;148713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:27:54;11;15;;29;149357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:30:24;18;15;;47;150919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:32:54;22;15;;56;146564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:35:24;16;15;;41;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:37:54;15;15;;40;153731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:40:27;16;15;;40;149277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:42:55;11;15;;29;147645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:45:25;16;15;;42;148857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:47:55;13;15;;36;155262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:50:26;18;15;;46;149521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:52:56;14;15;;36;145462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:55:26;22;15;;53;142489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T06:57:56;19;15;;53;165292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:00:26;22;15;;56;148623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:02:57;15;15;;39;151323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:05:27;18;15;;47;149492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:07:57;17;15;;44;148889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:10:27;20;15;;51;150489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:12:57;17;15;;45;152456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:15:28;20;15;;52;149510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:17:58;21;15;;53;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:20:28;14;15;;35;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:22:58;18;15;;47;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:25:29;17;15;;43;148424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:33:02;19;16;;48;144797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:35:36;12;15;;32;156897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:38:14;22;15;;55;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:40:41;16;15;;43;151985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:45:40;16;15;;41;152681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:48:11;18;15;;46;151764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:50:35;17;15;;44;151368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:53:05;15;15;;38;143839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T07:55:42;18;15;;45;149118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:00:37;21;15;;53;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:10:59;15;15;;38;150219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:13:25;15;15;;38;143545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:15:58;15;15;;41;157322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:20:44;22;16;;55;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:23:13;20;15;;53;152088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:25:57;17;15;;44;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:30:42;14;15;;36;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:33:13;18;15;;46;146212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:35:42;15;15;;39;154700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:38:13;15;15;;40;151499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:43:21;17;15;;45;158003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:53:22;18;15;;47;148815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T08:55:48;19;15;;49;152534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:16:03;22;15;;56;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:23:37;20;15;;51;152991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:26:13;19;15;;50;153939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:33:40;20;15;;50;146065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:38:29;15;15;;36;136939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:41:01;12;15;;35;164297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:48:28;22;15;;58;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:56:05;18;15;;47;149693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T09:58:47;19;15;;46;141038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:06:02;17;15;;41;140295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:08:33;19;15;;51;160615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:11:04;17;15;;44;150497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:13:39;14;15;;36;144070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:16:04;22;15;;59;154230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:21:04;17;15;;43;148535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:36:12;20;16;;52;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:43:47;19;15;;45;136933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:48:49;25;15;;63;150957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:53:48;17;15;;44;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:56:21;18;15;;48;151924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T10:58:37;18;15;;48;153423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:01:11;22;15;;52;140834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:08:41;20;15;;51;152276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:13:52;18;15;;45;145887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:21:14;13;15;;34;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:28:52;23;15;;60;150804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:33:46;20;15;;52;149214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:36:18;16;15;;41;147471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:38:45;13;15;;36;154597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:41:21;21;16;;54;150259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:43:46;18;15;;45;149858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:46:16;16;15;;42;150459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:48:49;12;15;;31;149042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:51:28;11;15;;29;146238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:53:47;21;15;;57;157742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T11:56:33;18;15;;46;147653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:01:24;17;15;;42;145828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:03:55;18;15;;49;158934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:06:23;17;15;;43;150252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:08:51;14;15;;37;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:11:23;17;15;;43;150866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:13:54;16;15;;43;152487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:16:22;17;15;;45;151408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:19:05;17;15;;45;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:21:23;18;15;;47;149264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:23:59;15;15;;39;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:26:42;15;15;;39;148574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:28:54;14;15;;36;150725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:31:24;23;15;;56;145042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:34:10;19;15;;50;157856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:36:25;17;15;;42;146866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:38:54;18;15;;45;147878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:41:39;18;15;;49;155618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:43:55;25;15;;62;145320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:46:26;17;15;;45;153387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:48:58;20;16;;50;147875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:51:32;17;15;;45;155049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:54:12;18;15;;46;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:56:38;18;15;;44;146285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T12:59:06;18;15;;46;151927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:01:48;21;15;;53;149476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:04:02;15;15;;39;155459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:06:43;18;15;;46;146927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:16:44;19;15;;52;159352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:24:08;18;15;;46;152011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:34:28;16;15;;40;148102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:44:13;17;16;;45;158029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:46:46;22;15;;54;144355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:49:11;18;15;;48;156229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:51:39;18;15;;47;148849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:54:20;17;15;;43;150712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:56:39;19;15;;49;150803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T13:59:12;17;15;;45;151921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:01:40;16;15;;42;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:04:12;18;15;;44;140934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:11:44;18;15;;43;140325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:16:50;17;15;;42;147802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:19:19;11;15;;30;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:24:18;16;15;;42;150960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:26:47;20;15;;51;145769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:29:22;19;15;;47;146147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:31:58;16;15;;43;155484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:39:18;18;15;;45;149326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:41:49;18;15;;48;152607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:51:57;14;15;;36;154133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T14:54:19;17;15;;44;150114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:11:56;17;15;;42;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:14:40;17;15;;46;154541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:24:41;16;15;;40;145492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:34:40;16;15;;42;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:39:34;17;15;;45;151563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:42:16;18;16;;44;145998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:49:39;19;15;;47;146189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:52:08;19;15;;48;149353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-26T15:54:37;17;15;;45;153539
