sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2023-03-26T00:00:59;97178.59;;;9.06;54.46
41306;BME280;27051;50.376;19.152;2023-03-26T00:03:35;97178.70;;;9.05;54.57
41306;BME280;27051;50.376;19.152;2023-03-26T00:06:05;97179.09;;;9.05;54.67
41306;BME280;27051;50.376;19.152;2023-03-26T00:08:33;97180.73;;;9.03;54.68
41306;BME280;27051;50.376;19.152;2023-03-26T00:11:01;97182.77;;;9.01;54.76
41306;BME280;27051;50.376;19.152;2023-03-26T00:13:28;97184.95;;;8.99;54.81
41306;BME280;27051;50.376;19.152;2023-03-26T00:15:55;97183.19;;;8.96;55.08
41306;BME280;27051;50.376;19.152;2023-03-26T00:18:21;97183.31;;;8.95;55.19
41306;BME280;27051;50.376;19.152;2023-03-26T00:20:47;97186.96;;;8.97;55.18
41306;BME280;27051;50.376;19.152;2023-03-26T00:23:14;97188.11;;;9.04;55.15
41306;BME280;27051;50.376;19.152;2023-03-26T00:25:40;97185.26;;;9.07;55.18
41306;BME280;27051;50.376;19.152;2023-03-26T00:28:07;97190.16;;;9.07;55.24
41306;BME280;27051;50.376;19.152;2023-03-26T00:30:34;97194.89;;;9.06;55.77
41306;BME280;27051;50.376;19.152;2023-03-26T00:33:01;97192.81;;;9.02;56.04
41306;BME280;27051;50.376;19.152;2023-03-26T00:35:27;97190.34;;;8.98;56.71
41306;BME280;27051;50.376;19.152;2023-03-26T00:37:54;97183.76;;;8.90;56.82
41306;BME280;27051;50.376;19.152;2023-03-26T00:40:20;97178.55;;;8.86;57.00
41306;BME280;27051;50.376;19.152;2023-03-26T00:42:47;97171.34;;;8.79;57.04
41306;BME280;27051;50.376;19.152;2023-03-26T00:45:13;97168.46;;;8.80;57.12
41306;BME280;27051;50.376;19.152;2023-03-26T00:47:40;97166.48;;;8.82;57.47
41306;BME280;27051;50.376;19.152;2023-03-26T00:50:07;97169.27;;;8.82;57.20
41306;BME280;27051;50.376;19.152;2023-03-26T00:52:33;97173.64;;;8.79;57.23
41306;BME280;27051;50.376;19.152;2023-03-26T00:55:00;97169.08;;;8.77;57.29
41306;BME280;27051;50.376;19.152;2023-03-26T00:57:26;97171.20;;;8.76;57.44
41306;BME280;27051;50.376;19.152;2023-03-26T00:59:52;97169.73;;;8.72;57.61
41306;BME280;27051;50.376;19.152;2023-03-26T01:02:19;97159.85;;;8.68;57.38
41306;BME280;27051;50.376;19.152;2023-03-26T01:04:53;97154.94;;;8.68;57.78
41306;BME280;27051;50.376;19.152;2023-03-26T01:07:23;97151.13;;;8.62;57.64
41306;BME280;27051;50.376;19.152;2023-03-26T01:09:50;97146.44;;;8.61;57.58
41306;BME280;27051;50.376;19.152;2023-03-26T01:12:20;97142.11;;;8.56;57.67
41306;BME280;27051;50.376;19.152;2023-03-26T01:14:48;97141.70;;;8.50;57.81
41306;BME280;27051;50.376;19.152;2023-03-26T01:17:16;97138.20;;;8.49;57.76
41306;BME280;27051;50.376;19.152;2023-03-26T01:19:56;97144.16;;;8.52;57.98
41306;BME280;27051;50.376;19.152;2023-03-26T01:22:26;97141.76;;;8.50;57.97
41306;BME280;27051;50.376;19.152;2023-03-26T01:24:53;97146.00;;;8.48;57.92
41306;BME280;27051;50.376;19.152;2023-03-26T01:38:39;97128.60;;;8.34;58.19
41306;BME280;27051;50.376;19.152;2023-03-26T01:43:53;97131.25;;;8.27;58.35
41306;BME280;27051;50.376;19.152;2023-03-26T01:46:24;97135.48;;;8.18;58.54
41306;BME280;27051;50.376;19.152;2023-03-26T01:48:51;97133.34;;;8.15;58.55
41306;BME280;27051;50.376;19.152;2023-03-26T01:51:30;97132.16;;;8.13;58.72
41306;BME280;27051;50.376;19.152;2023-03-26T01:53:57;97129.20;;;8.18;58.68
41306;BME280;27051;50.376;19.152;2023-03-26T01:59:03;97129.56;;;8.14;58.97
41306;BME280;27051;50.376;19.152;2023-03-26T02:01:42;97131.10;;;8.11;58.96
41306;BME280;27051;50.376;19.152;2023-03-26T02:07:08;97124.66;;;8.00;59.57
41306;BME280;27051;50.376;19.152;2023-03-26T02:09:43;97128.19;;;7.94;59.32
41306;BME280;27051;50.376;19.152;2023-03-26T02:12:12;97128.85;;;7.87;59.48
41306;BME280;27051;50.376;19.152;2023-03-26T02:14:41;97125.87;;;7.87;59.50
41306;BME280;27051;50.376;19.152;2023-03-26T02:17:08;97129.89;;;7.95;59.36
41306;BME280;27051;50.376;19.152;2023-03-26T02:19:36;97129.16;;;8.02;59.27
41306;BME280;27051;50.376;19.152;2023-03-26T02:22:03;97128.33;;;8.06;59.63
41306;BME280;27051;50.376;19.152;2023-03-26T02:24:29;97128.76;;;8.09;59.45
41306;BME280;27051;50.376;19.152;2023-03-26T02:26:56;97129.66;;;8.12;59.48
41306;BME280;27051;50.376;19.152;2023-03-26T02:29:22;97132.27;;;8.12;59.46
41306;BME280;27051;50.376;19.152;2023-03-26T02:31:48;97141.65;;;8.14;59.36
41306;BME280;27051;50.376;19.152;2023-03-26T02:34:15;97140.19;;;8.13;59.24
41306;BME280;27051;50.376;19.152;2023-03-26T02:36:42;97140.11;;;8.10;59.30
41306;BME280;27051;50.376;19.152;2023-03-26T02:39:09;97141.74;;;8.11;59.48
41306;BME280;27051;50.376;19.152;2023-03-26T02:41:39;97137.81;;;8.13;59.52
41306;BME280;27051;50.376;19.152;2023-03-26T02:44:06;97129.30;;;8.25;59.37
41306;BME280;27051;50.376;19.152;2023-03-26T02:46:32;97124.08;;;8.37;59.33
41306;BME280;27051;50.376;19.152;2023-03-26T02:48:59;97120.45;;;8.45;59.34
41306;BME280;27051;50.376;19.152;2023-03-26T02:51:25;97122.90;;;8.48;59.36
41306;BME280;27051;50.376;19.152;2023-03-26T02:53:52;97121.23;;;8.46;59.32
41306;BME280;27051;50.376;19.152;2023-03-26T02:56:18;97109.46;;;8.46;59.20
41306;BME280;27051;50.376;19.152;2023-03-26T02:58:44;97105.05;;;8.44;59.29
41306;BME280;27051;50.376;19.152;2023-03-26T03:01:11;97102.35;;;8.42;59.45
41306;BME280;27051;50.376;19.152;2023-03-26T03:03:38;97099.95;;;8.39;59.42
41306;BME280;27051;50.376;19.152;2023-03-26T03:06:04;97101.18;;;8.36;59.35
41306;BME280;27051;50.376;19.152;2023-03-26T03:08:31;97093.89;;;8.25;59.54
41306;BME280;27051;50.376;19.152;2023-03-26T03:11:07;97093.61;;;8.22;59.56
41306;BME280;27051;50.376;19.152;2023-03-26T03:13:34;97097.01;;;8.24;59.50
41306;BME280;27051;50.376;19.152;2023-03-26T03:16:01;97102.08;;;8.32;59.49
41306;BME280;27051;50.376;19.152;2023-03-26T03:18:27;97102.02;;;8.36;59.63
41306;BME280;27051;50.376;19.152;2023-03-26T03:20:54;97108.36;;;8.39;59.69
41306;BME280;27051;50.376;19.152;2023-03-26T03:23:20;97101.64;;;8.39;59.70
41306;BME280;27051;50.376;19.152;2023-03-26T03:25:47;97102.38;;;8.41;59.65
41306;BME280;27051;50.376;19.152;2023-03-26T03:28:14;97101.33;;;8.39;59.61
41306;BME280;27051;50.376;19.152;2023-03-26T03:30:40;97098.77;;;8.35;59.68
41306;BME280;27051;50.376;19.152;2023-03-26T03:33:07;97093.88;;;8.31;59.85
41306;BME280;27051;50.376;19.152;2023-03-26T03:35:33;97088.94;;;8.26;59.69
41306;BME280;27051;50.376;19.152;2023-03-26T03:38:00;97088.00;;;8.18;59.83
41306;BME280;27051;50.376;19.152;2023-03-26T03:40:26;97089.67;;;8.15;59.80
41306;BME280;27051;50.376;19.152;2023-03-26T03:42:53;97095.64;;;8.15;59.91
41306;BME280;27051;50.376;19.152;2023-03-26T03:45:19;97091.91;;;8.09;59.93
41306;BME280;27051;50.376;19.152;2023-03-26T03:47:46;97092.14;;;8.02;59.82
41306;BME280;27051;50.376;19.152;2023-03-26T03:50:12;97093.33;;;7.98;59.83
41306;BME280;27051;50.376;19.152;2023-03-26T03:52:38;97092.61;;;7.96;59.91
41306;BME280;27051;50.376;19.152;2023-03-26T03:55:05;97099.43;;;7.93;59.89
41306;BME280;27051;50.376;19.152;2023-03-26T03:57:31;97098.42;;;7.89;59.91
41306;BME280;27051;50.376;19.152;2023-03-26T03:59:58;97106.56;;;7.88;60.04
41306;BME280;27051;50.376;19.152;2023-03-26T04:02:25;97103.66;;;7.79;60.25
41306;BME280;27051;50.376;19.152;2023-03-26T04:04:51;97102.21;;;7.80;60.41
41306;BME280;27051;50.376;19.152;2023-03-26T04:07:18;97105.44;;;7.86;60.15
41306;BME280;27051;50.376;19.152;2023-03-26T04:09:44;97112.61;;;7.92;60.01
41306;BME280;27051;50.376;19.152;2023-03-26T04:12:11;97117.05;;;7.95;60.18
41306;BME280;27051;50.376;19.152;2023-03-26T04:14:37;97116.20;;;7.98;60.36
41306;BME280;27051;50.376;19.152;2023-03-26T04:17:04;97111.73;;;7.97;60.65
41306;BME280;27051;50.376;19.152;2023-03-26T04:19:30;97109.56;;;7.89;61.10
41306;BME280;27051;50.376;19.152;2023-03-26T04:21:57;97105.69;;;7.84;61.13
41306;BME280;27051;50.376;19.152;2023-03-26T04:24:23;97110.88;;;7.90;61.23
41306;BME280;27051;50.376;19.152;2023-03-26T04:26:50;97106.38;;;7.90;60.97
41306;BME280;27051;50.376;19.152;2023-03-26T04:29:17;97106.80;;;7.93;61.00
41306;BME280;27051;50.376;19.152;2023-03-26T04:31:43;97106.11;;;7.95;60.89
41306;BME280;27051;50.376;19.152;2023-03-26T04:34:19;97100.57;;;7.96;60.95
41306;BME280;27051;50.376;19.152;2023-03-26T04:36:46;97097.13;;;7.97;60.90
41306;BME280;27051;50.376;19.152;2023-03-26T04:39:13;97096.09;;;7.94;60.79
41306;BME280;27051;50.376;19.152;2023-03-26T04:41:39;97095.80;;;7.86;60.93
41306;BME280;27051;50.376;19.152;2023-03-26T04:44:06;97100.47;;;7.89;60.95
41306;BME280;27051;50.376;19.152;2023-03-26T04:46:32;97096.77;;;7.91;60.93
41306;BME280;27051;50.376;19.152;2023-03-26T04:48:59;97103.23;;;7.99;61.07
41306;BME280;27051;50.376;19.152;2023-03-26T04:51:33;97103.27;;;8.03;61.04
41306;BME280;27051;50.376;19.152;2023-03-26T04:54:00;97102.50;;;8.07;61.18
41306;BME280;27051;50.376;19.152;2023-03-26T04:56:43;97103.23;;;8.09;61.32
41306;BME280;27051;50.376;19.152;2023-03-26T04:59:22;97099.04;;;8.06;61.55
41306;BME280;27051;50.376;19.152;2023-03-26T05:01:49;97100.05;;;8.03;61.46
41306;BME280;27051;50.376;19.152;2023-03-26T05:04:15;97099.25;;;7.99;61.40
41306;BME280;27051;50.376;19.152;2023-03-26T05:06:42;97101.55;;;7.96;61.55
41306;BME280;27051;50.376;19.152;2023-03-26T05:09:09;97105.63;;;8.01;61.53
41306;BME280;27051;50.376;19.152;2023-03-26T05:11:35;97104.23;;;8.10;61.39
41306;BME280;27051;50.376;19.152;2023-03-26T05:14:02;97096.13;;;8.13;61.35
41306;BME280;27051;50.376;19.152;2023-03-26T05:16:29;97092.62;;;8.13;61.48
41306;BME280;27051;50.376;19.152;2023-03-26T05:18:56;97098.48;;;8.12;61.63
41306;BME280;27051;50.376;19.152;2023-03-26T05:21:22;97099.02;;;8.08;61.66
41306;BME280;27051;50.376;19.152;2023-03-26T05:23:49;97094.51;;;8.05;61.45
41306;BME280;27051;50.376;19.152;2023-03-26T05:26:16;97098.30;;;7.97;61.64
41306;BME280;27051;50.376;19.152;2023-03-26T05:28:43;97100.94;;;7.99;61.65
41306;BME280;27051;50.376;19.152;2023-03-26T05:31:10;97099.38;;;8.07;61.52
41306;BME280;27051;50.376;19.152;2023-03-26T05:33:36;97096.61;;;8.10;61.34
41306;BME280;27051;50.376;19.152;2023-03-26T05:36:05;97099.73;;;8.13;61.23
41306;BME280;27051;50.376;19.152;2023-03-26T05:38:32;97099.17;;;8.15;61.08
41306;BME280;27051;50.376;19.152;2023-03-26T05:41:02;97097.44;;;8.17;61.07
41306;BME280;27051;50.376;19.152;2023-03-26T05:43:29;97095.77;;;8.17;60.80
41306;BME280;27051;50.376;19.152;2023-03-26T05:45:56;97093.92;;;8.20;60.91
41306;BME280;27051;50.376;19.152;2023-03-26T05:48:22;97091.34;;;8.18;60.76
41306;BME280;27051;50.376;19.152;2023-03-26T05:50:50;97097.48;;;8.21;60.78
41306;BME280;27051;50.376;19.152;2023-03-26T05:53:18;97105.14;;;8.32;60.70
41306;BME280;27051;50.376;19.152;2023-03-26T05:55:46;97102.89;;;8.37;60.54
41306;BME280;27051;50.376;19.152;2023-03-26T05:58:13;97100.17;;;8.45;60.44
41306;BME280;27051;50.376;19.152;2023-03-26T06:00:39;97096.61;;;8.50;60.37
41306;BME280;27051;50.376;19.152;2023-03-26T06:03:05;97105.43;;;8.54;60.22
41306;BME280;27051;50.376;19.152;2023-03-26T06:05:33;97112.21;;;8.57;60.11
41306;BME280;27051;50.376;19.152;2023-03-26T06:08:00;97107.17;;;8.61;60.03
41306;BME280;27051;50.376;19.152;2023-03-26T06:10:27;97113.57;;;8.62;60.01
41306;BME280;27051;50.376;19.152;2023-03-26T06:12:53;97113.27;;;8.63;59.94
41306;BME280;27051;50.376;19.152;2023-03-26T06:15:20;97111.99;;;8.64;59.79
41306;BME280;27051;50.376;19.152;2023-03-26T06:17:46;97108.52;;;8.62;59.86
41306;BME280;27051;50.376;19.152;2023-03-26T06:20:14;97105.77;;;8.66;59.71
41306;BME280;27051;50.376;19.152;2023-03-26T06:22:41;97114.59;;;8.78;59.60
41306;BME280;27051;50.376;19.152;2023-03-26T06:25:07;97121.16;;;8.84;59.43
41306;BME280;27051;50.376;19.152;2023-03-26T06:27:34;97113.65;;;8.92;59.24
41306;BME280;27051;50.376;19.152;2023-03-26T06:30:00;97112.50;;;8.99;59.24
41306;BME280;27051;50.376;19.152;2023-03-26T06:32:27;97113.94;;;9.06;58.96
41306;BME280;27051;50.376;19.152;2023-03-26T06:34:53;97112.95;;;9.09;58.89
41306;BME280;27051;50.376;19.152;2023-03-26T06:37:19;97117.77;;;9.13;58.69
41306;BME280;27051;50.376;19.152;2023-03-26T06:39:46;97117.98;;;9.16;58.94
41306;BME280;27051;50.376;19.152;2023-03-26T06:42:12;97118.25;;;9.23;58.72
41306;BME280;27051;50.376;19.152;2023-03-26T06:44:39;97116.72;;;9.26;58.54
41306;BME280;27051;50.376;19.152;2023-03-26T06:47:05;97122.49;;;9.28;58.69
41306;BME280;27051;50.376;19.152;2023-03-26T06:49:32;97119.42;;;9.28;58.35
41306;BME280;27051;50.376;19.152;2023-03-26T06:51:58;97113.94;;;9.29;58.51
41306;BME280;27051;50.376;19.152;2023-03-26T06:54:25;97109.23;;;9.32;58.66
41306;BME280;27051;50.376;19.152;2023-03-26T06:56:51;97109.90;;;9.35;58.43
41306;BME280;27051;50.376;19.152;2023-03-26T06:59:18;97111.52;;;9.35;58.34
41306;BME280;27051;50.376;19.152;2023-03-26T07:01:44;97115.80;;;9.34;58.14
41306;BME280;27051;50.376;19.152;2023-03-26T07:04:11;97111.95;;;9.29;57.93
41306;BME280;27051;50.376;19.152;2023-03-26T07:06:37;97116.70;;;9.29;58.12
41306;BME280;27051;50.376;19.152;2023-03-26T07:09:04;97115.95;;;9.30;57.99
41306;BME280;27051;50.376;19.152;2023-03-26T07:11:30;97113.95;;;9.33;58.13
41306;BME280;27051;50.376;19.152;2023-03-26T07:13:57;97111.28;;;9.31;57.96
41306;BME280;27051;50.376;19.152;2023-03-26T07:16:24;97122.27;;;9.32;57.99
41306;BME280;27051;50.376;19.152;2023-03-26T07:18:50;97128.44;;;9.39;58.64
41306;BME280;27051;50.376;19.152;2023-03-26T07:21:17;97128.58;;;9.34;59.21
41306;BME280;27051;50.376;19.152;2023-03-26T07:23:44;97123.79;;;9.27;59.24
41306;BME280;27051;50.376;19.152;2023-03-26T07:26:31;97126.73;;;9.29;59.28
41306;BME280;27051;50.376;19.152;2023-03-26T07:45:41;97130.33;;;9.93;57.62
41306;BME280;27051;50.376;19.152;2023-03-26T07:48:17;97127.57;;;9.89;57.39
41306;BME280;27051;50.376;19.152;2023-03-26T07:50:44;97126.42;;;9.89;57.73
41306;BME280;27051;50.376;19.152;2023-03-26T07:53:11;97124.80;;;9.97;57.81
41306;BME280;27051;50.376;19.152;2023-03-26T08:04:35;97124.77;;;10.58;57.11
41306;BME280;27051;50.376;19.152;2023-03-26T08:07:10;97129.84;;;10.75;56.38
41306;BME280;27051;50.376;19.152;2023-03-26T08:15:31;97128.42;;;11.20;55.52
41306;BME280;27051;50.376;19.152;2023-03-26T08:21:01;97126.96;;;11.46;55.47
41306;BME280;27051;50.376;19.152;2023-03-26T08:23:38;97123.54;;;11.65;54.97
41306;BME280;27051;50.376;19.152;2023-03-26T08:26:16;97118.86;;;11.83;55.09
41306;BME280;27051;50.376;19.152;2023-03-26T08:29:08;97116.18;;;11.99;54.46
41306;BME280;27051;50.376;19.152;2023-03-26T08:31:38;97113.30;;;12.12;54.71
41306;BME280;27051;50.376;19.152;2023-03-26T08:34:09;97114.78;;;12.25;53.47
41306;BME280;27051;50.376;19.152;2023-03-26T08:36:36;97108.66;;;12.28;53.40
41306;BME280;27051;50.376;19.152;2023-03-26T08:39:03;97112.68;;;12.33;53.91
41306;BME280;27051;50.376;19.152;2023-03-26T08:56:03;97100.11;;;12.42;52.71
41306;BME280;27051;50.376;19.152;2023-03-26T09:02:09;97099.46;;;12.89;52.61
41306;BME280;27051;50.376;19.152;2023-03-26T09:19:00;97086.55;;;13.66;49.70
41306;BME280;27051;50.376;19.152;2023-03-26T09:45:29;97091.25;;;13.33;47.97
41306;BME280;27051;50.376;19.152;2023-03-26T09:48:18;97105.12;;;12.95;48.25
41306;BME280;27051;50.376;19.152;2023-03-26T09:53:46;97103.53;;;11.80;52.35
41306;BME280;27051;50.376;19.152;2023-03-26T09:56:47;97099.12;;;11.39;53.19
41306;BME280;27051;50.376;19.152;2023-03-26T10:12:57;97080.42;;;12.22;53.11
41306;BME280;27051;50.376;19.152;2023-03-26T10:26:31;97092.83;;;11.63;53.59
41306;BME280;27051;50.376;19.152;2023-03-26T10:29:11;97088.95;;;11.51;53.37
41306;BME280;27051;50.376;19.152;2023-03-26T10:32:58;97084.79;;;11.75;53.32
41306;BME280;27051;50.376;19.152;2023-03-26T10:38:14;97078.42;;;13.09;53.27
41306;BME280;27051;50.376;19.152;2023-03-26T10:40:57;97080.63;;;13.86;52.51
41306;BME280;27051;50.376;19.152;2023-03-26T10:51:45;97065.08;;;16.09;49.53
41306;BME280;27051;50.376;19.152;2023-03-26T10:57:05;97065.45;;;15.54;48.66
41306;BME280;27051;50.376;19.152;2023-03-26T10:59:35;97065.55;;;15.05;49.02
41306;BME280;27051;50.376;19.152;2023-03-26T11:07:44;97052.17;;;14.49;48.91
41306;BME280;27051;50.376;19.152;2023-03-26T11:13:01;97042.54;;;15.40;48.88
41306;BME280;27051;50.376;19.152;2023-03-26T11:18:38;97026.63;;;19.03;46.02
41306;BME280;27051;50.376;19.152;2023-03-26T11:21:19;97019.16;;;20.64;44.05
41306;BME280;27051;50.376;19.152;2023-03-26T11:29:25;97006.21;;;23.96;37.56
41306;BME280;27051;50.376;19.152;2023-03-26T11:34:35;97002.07;;;26.84;37.68
41306;BME280;27051;50.376;19.152;2023-03-26T11:37:10;96993.48;;;27.93;34.46
41306;BME280;27051;50.376;19.152;2023-03-26T11:40:13;96991.14;;;28.85;34.70
41306;BME280;27051;50.376;19.152;2023-03-26T11:42:41;96985.20;;;28.96;34.39
41306;BME280;27051;50.376;19.152;2023-03-26T11:45:21;96987.39;;;28.27;33.82
41306;BME280;27051;50.376;19.152;2023-03-26T11:47:55;96991.65;;;26.96;32.47
41306;BME280;27051;50.376;19.152;2023-03-26T11:50:29;96986.43;;;26.32;31.30
41306;BME280;27051;50.376;19.152;2023-03-26T11:52:58;96985.80;;;26.00;31.99
41306;BME280;27051;50.376;19.152;2023-03-26T11:55:29;96985.40;;;25.53;32.25
41306;BME280;27051;50.376;19.152;2023-03-26T11:57:56;96983.44;;;24.57;31.08
41306;BME280;27051;50.376;19.152;2023-03-26T12:00:25;96978.11;;;23.52;31.91
41306;BME280;27051;50.376;19.152;2023-03-26T12:02:57;96980.85;;;22.81;32.54
41306;BME280;27051;50.376;19.152;2023-03-26T12:05:26;96983.85;;;22.02;31.98
41306;BME280;27051;50.376;19.152;2023-03-26T12:07:58;96979.92;;;21.38;32.97
41306;BME280;27051;50.376;19.152;2023-03-26T12:11:02;96979.77;;;21.02;32.86
41306;BME280;27051;50.376;19.152;2023-03-26T12:13:42;96980.44;;;20.73;33.25
41306;BME280;27051;50.376;19.152;2023-03-26T12:16:18;96974.05;;;20.61;33.70
41306;BME280;27051;50.376;19.152;2023-03-26T12:18:58;96973.38;;;21.32;33.10
41306;BME280;27051;50.376;19.152;2023-03-26T12:21:24;96965.17;;;22.04;32.49
41306;BME280;27051;50.376;19.152;2023-03-26T12:24:00;96958.73;;;22.69;32.19
41306;BME280;27051;50.376;19.152;2023-03-26T12:29:07;96943.23;;;27.41;29.88
41306;BME280;27051;50.376;19.152;2023-03-26T12:32:01;96938.13;;;29.36;29.03
41306;BME280;27051;50.376;19.152;2023-03-26T12:34:32;96939.34;;;31.17;26.10
41306;BME280;27051;50.376;19.152;2023-03-26T12:36:59;96923.59;;;32.54;26.61
41306;BME280;27051;50.376;19.152;2023-03-26T12:39:37;96918.75;;;34.24;26.23
41306;BME280;27051;50.376;19.152;2023-03-26T12:42:29;96910.06;;;35.80;23.90
41306;BME280;27051;50.376;19.152;2023-03-26T12:44:57;96910.70;;;36.04;23.48
41306;BME280;27051;50.376;19.152;2023-03-26T12:47:27;96901.66;;;36.19;20.48
41306;BME280;27051;50.376;19.152;2023-03-26T12:49:54;96895.48;;;34.95;21.56
41306;BME280;27051;50.376;19.152;2023-03-26T12:55:29;96890.44;;;33.18;22.01
41306;BME280;27051;50.376;19.152;2023-03-26T12:58:11;96890.64;;;31.18;21.69
41306;BME280;27051;50.376;19.152;2023-03-26T13:17:27;96864.06;;;33.58;21.05
41306;BME280;27051;50.376;19.152;2023-03-26T13:22:41;96863.35;;;33.95;19.68
41306;BME280;27051;50.376;19.152;2023-03-26T13:33:45;96855.52;;;28.52;20.58
41306;BME280;27051;50.376;19.152;2023-03-26T13:36:19;96849.39;;;28.36;20.33
41306;BME280;27051;50.376;19.152;2023-03-26T13:46:33;96847.25;;;25.41;21.71
41306;BME280;27051;50.376;19.152;2023-03-26T13:49:26;96848.92;;;24.22;22.50
41306;BME280;27051;50.376;19.152;2023-03-26T13:52:00;96850.13;;;23.57;23.15
41306;BME280;27051;50.376;19.152;2023-03-26T13:54:36;96852.95;;;23.15;23.21
41306;BME280;27051;50.376;19.152;2023-03-26T13:57:19;96850.95;;;22.44;23.67
41306;BME280;27051;50.376;19.152;2023-03-26T13:59:50;96849.59;;;21.64;24.35
41306;BME280;27051;50.376;19.152;2023-03-26T14:04:55;96852.52;;;20.51;25.40
41306;BME280;27051;50.376;19.152;2023-03-26T14:07:29;96853.55;;;19.92;25.93
41306;BME280;27051;50.376;19.152;2023-03-26T14:15:29;96854.64;;;18.51;27.44
41306;BME280;27051;50.376;19.152;2023-03-26T14:31:18;96851.85;;;16.95;30.34
41306;BME280;27051;50.376;19.152;2023-03-26T14:34:03;96851.55;;;16.72;30.56
41306;BME280;27051;50.376;19.152;2023-03-26T14:53:18;96841.54;;;15.80;33.06
41306;BME280;27051;50.376;19.152;2023-03-26T15:12:50;96824.73;;;14.95;35.15
41306;BME280;27051;50.376;19.152;2023-03-26T15:24:25;96849.11;;;14.18;38.01
41306;BME280;27051;50.376;19.152;2023-03-26T15:30:21;96849.54;;;13.45;41.07
41306;BME280;27051;50.376;19.152;2023-03-26T15:41:51;96810.30;;;12.82;41.95
41306;BME280;27051;50.376;19.152;2023-03-26T15:44:29;96815.02;;;12.90;42.47
41306;BME280;27051;50.376;19.152;2023-03-26T15:47:24;96813.77;;;12.98;43.00
41306;BME280;27051;50.376;19.152;2023-03-26T15:50:26;96815.70;;;13.00;43.65
41306;BME280;27051;50.376;19.152;2023-03-26T15:56:15;96811.77;;;13.13;44.84
41306;BME280;27051;50.376;19.152;2023-03-26T16:10:40;96806.77;;;12.95;46.69
41306;BME280;27051;50.376;19.152;2023-03-26T16:13:22;96809.39;;;12.90;46.75
41306;BME280;27051;50.376;19.152;2023-03-26T16:18:44;96801.66;;;12.60;47.53
41306;BME280;27051;50.376;19.152;2023-03-26T16:29:23;96794.71;;;12.46;48.75
41306;BME280;27051;50.376;19.152;2023-03-26T16:34:57;96797.01;;;12.32;49.12
41306;BME280;27051;50.376;19.152;2023-03-26T16:37:36;96794.30;;;12.30;49.26
41306;BME280;27051;50.376;19.152;2023-03-26T16:48:37;96787.98;;;11.86;50.47
41306;BME280;27051;50.376;19.152;2023-03-26T16:57:07;96793.41;;;11.88;50.95
41306;BME280;27051;50.376;19.152;2023-03-26T17:02:32;96789.98;;;11.84;51.17
41306;BME280;27051;50.376;19.152;2023-03-26T17:05:16;96794.09;;;11.75;51.39
41306;BME280;27051;50.376;19.152;2023-03-26T17:10:54;96798.11;;;11.64;51.63
41306;BME280;27051;50.376;19.152;2023-03-26T17:13:40;96793.16;;;11.45;51.80
41306;BME280;27051;50.376;19.152;2023-03-26T17:16:24;96799.52;;;11.27;52.10
41306;BME280;27051;50.376;19.152;2023-03-26T17:18:57;96801.76;;;11.17;52.34
41306;BME280;27051;50.376;19.152;2023-03-26T17:21:39;96803.56;;;11.12;52.60
41306;BME280;27051;50.376;19.152;2023-03-26T17:27:30;96798.21;;;10.94;52.96
41306;BME280;27051;50.376;19.152;2023-03-26T17:30:21;96793.44;;;10.82;53.22
41306;BME280;27051;50.376;19.152;2023-03-26T17:35:41;96795.45;;;10.67;53.60
41306;BME280;27051;50.376;19.152;2023-03-26T17:40:56;96792.64;;;10.60;54.02
41306;BME280;27051;50.376;19.152;2023-03-26T17:43:43;96790.95;;;10.59;54.04
41306;BME280;27051;50.376;19.152;2023-03-26T17:49:03;96790.63;;;10.51;54.19
41306;BME280;27051;50.376;19.152;2023-03-26T17:51:40;96790.38;;;10.48;54.48
41306;BME280;27051;50.376;19.152;2023-03-26T17:56:49;96797.01;;;10.43;54.40
41306;BME280;27051;50.376;19.152;2023-03-26T17:59:19;96792.42;;;10.38;54.67
41306;BME280;27051;50.376;19.152;2023-03-26T18:01:49;96790.92;;;10.33;54.83
41306;BME280;27051;50.376;19.152;2023-03-26T18:04:23;96792.61;;;10.27;54.72
41306;BME280;27051;50.376;19.152;2023-03-26T18:06:55;96793.33;;;10.23;54.74
41306;BME280;27051;50.376;19.152;2023-03-26T18:12:33;96792.84;;;10.06;55.02
41306;BME280;27051;50.376;19.152;2023-03-26T18:15:28;96793.56;;;10.02;55.01
41306;BME280;27051;50.376;19.152;2023-03-26T18:18:17;96793.85;;;10.01;55.22
41306;BME280;27051;50.376;19.152;2023-03-26T18:20:47;96799.32;;;10.03;55.27
41306;BME280;27051;50.376;19.152;2023-03-26T18:23:24;96796.80;;;10.04;55.35
41306;BME280;27051;50.376;19.152;2023-03-26T18:25:57;96801.14;;;10.01;55.45
41306;BME280;27051;50.376;19.152;2023-03-26T18:28:30;96798.46;;;9.95;55.44
41306;BME280;27051;50.376;19.152;2023-03-26T18:31:11;96795.21;;;9.92;55.55
41306;BME280;27051;50.376;19.152;2023-03-26T18:33:46;96800.15;;;9.89;55.72
41306;BME280;27051;50.376;19.152;2023-03-26T18:36:14;96800.05;;;9.86;55.93
41306;BME280;27051;50.376;19.152;2023-03-26T18:38:41;96801.36;;;9.74;55.82
