sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-03-26T00:00:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:00:15;1.17;1.17;1.17;1.10;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:00:46;1.13;1.13;1.13;1.03;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:00:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:01:27;0.77;0.77;0.77;0.73;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:01:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:02:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:02:01;0.87;0.87;0.87;0.83;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:02:31;0.90;0.90;0.90;0.83;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:02:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:03:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:03:05;0.97;0.97;0.97;0.93;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:03:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:03:42;1.03;1.03;1.03;0.97;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:04:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:04:23;1.00;1.00;1.00;1.00;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:04:57;0.90;0.90;0.90;0.87;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:04:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:05:27;1.20;1.20;1.20;1.20;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:05:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:06:08;0.90;0.90;0.90;0.83;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:06:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:06:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:06:53;1.07;1.07;1.07;1.00;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:07:27;0.87;0.87;0.87;0.77;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:07:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:08:04;0.80;0.80;0.80;0.77;;;;20.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:08:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:08:38;0.90;0.90;0.90;0.87;;;;20.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:08:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:09:15;0.93;0.93;0.93;0.83;;;;21.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:09:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:09:46;0.87;0.87;0.87;0.83;;;;21.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:09:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:10:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:10:23;0.93;0.93;0.93;0.87;;;;21.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:10:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:10:54;0.97;0.97;0.97;0.97;;;;22.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:11:26;0.87;0.87;0.87;0.80;;;;23.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:11:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:12:06;1.03;1.03;1.03;1.00;;;;24.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:12:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:12:42;0.77;0.77;0.77;0.73;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:12:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:13:13;1.00;1.00;0.97;0.90;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:13:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:13:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:13:51;0.90;0.90;0.90;0.83;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:14:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:14:26;0.93;0.93;0.93;0.87;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:14:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:14:58;0.80;0.80;0.80;0.73;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:15:31;0.67;0.67;0.67;0.60;;;;25.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:15:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:16:03;0.60;0.60;0.60;0.53;;;;24.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:16:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:16:34;0.63;0.63;0.63;0.60;;;;23.67;3.33;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:16:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:17:05;0.77;0.77;0.77;0.73;;;;22.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:17:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:17:53;0.83;0.83;0.83;0.83;;;;21.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:17:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:18:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:18:25;0.70;0.70;0.70;0.70;;;;20.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:19:04;0.67;0.67;0.67;0.63;;;;20.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:19:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:19:44;0.90;0.90;0.90;0.83;;;;19.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:19:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:20:17;0.93;0.93;0.93;0.87;;;;18.67;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:20:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:20:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:20:48;0.90;0.90;0.90;0.87;;;;18.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:21:19;1.07;1.07;1.07;1.00;;;;18.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:21:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:22:12;0.70;0.70;0.70;0.70;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:22:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:23:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:23:03;0.73;0.73;0.73;0.70;;;;17.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:23:34;0.77;0.77;0.77;0.70;;;;16.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:23:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:24:09;1.00;1.00;1.00;0.93;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:24:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:24:45;1.20;1.20;1.20;1.10;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:24:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:25:18;0.93;0.93;0.93;0.90;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:25:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:25:52;1.00;1.00;1.00;0.97;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:25:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:26:23;0.80;0.80;0.80;0.80;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:26:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:26:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:26:58;0.90;0.90;0.90;0.87;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:27:30;0.83;0.83;0.83;0.77;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:27:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:28:03;0.60;0.60;0.60;0.60;;;;16.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:28:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:28:37;0.70;0.70;0.70;0.63;;;;15.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:28:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:29:09;0.70;0.70;0.70;0.63;;;;15.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:29:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:29:42;0.67;0.67;0.67;0.60;;;;15.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:29:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:30:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:30:14;0.67;0.67;0.67;0.60;;;;15.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:30:59;0.70;0.70;0.70;0.67;;;;14.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:31:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:31:34;0.80;0.80;0.80;0.70;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:31:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:32:12;0.70;0.70;0.70;0.67;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:32:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:32:42;0.70;0.70;0.70;0.67;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:32:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:33:22;0.60;0.60;0.60;0.60;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:33:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:33:59;0.70;0.70;0.70;0.67;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:34:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:34:32;0.77;0.77;0.77;0.77;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:34:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:35:03;0.73;0.73;0.73;0.70;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:35:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:35:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:35:37;0.63;0.63;0.63;0.60;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:36:11;0.63;0.63;0.63;0.63;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:36:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:37:03;0.53;0.53;0.53;0.50;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:37:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:37:34;0.63;0.63;0.63;0.57;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:37:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:38:04;0.67;0.67;0.67;0.63;;;;14.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:38:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:38:35;0.70;0.70;0.70;0.67;;;;13.33;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:38:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:39:13;0.77;0.77;0.77;0.73;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:39:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:39:46;0.70;0.70;0.70;0.67;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:39:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:40:19;0.63;0.63;0.63;0.60;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:40:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:40:53;0.50;0.50;0.50;0.47;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:40:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:41:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:41:25;0.70;0.70;0.70;0.70;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:42:19;0.67;0.67;0.67;0.60;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:42:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:42:56;0.57;0.57;0.57;0.53;;;;13.00;4.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:42:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:43:33;0.67;0.67;0.67;0.60;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:43:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:44:04;0.67;0.67;0.67;0.63;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:44:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:45:02;0.63;0.63;0.63;0.60;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:45:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:45:36;0.53;0.53;0.53;0.50;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:45:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:46:07;0.57;0.57;0.57;0.53;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:46:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:46:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:46:38;0.50;0.50;0.50;0.47;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:47:11;0.47;0.47;0.47;0.47;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:47:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:48:04;0.67;0.67;0.67;0.67;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:48:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:48:35;0.60;0.60;0.60;0.60;;;;12.67;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:48:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:49:10;0.60;0.60;0.60;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:49:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:49:43;0.70;0.70;0.70;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:49:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:50:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:50:30;0.50;0.50;0.50;0.50;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:51:15;0.57;0.57;0.57;0.53;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:51:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:52:05;0.77;0.77;0.77;0.73;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:52:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:52:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:52:52;0.50;0.50;0.50;0.47;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:53:24;0.77;0.77;0.77;0.73;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:53:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:53:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:53:58;0.60;0.60;0.60;0.57;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:54:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:54:29;0.57;0.57;0.57;0.53;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:54:59;0.63;0.63;0.63;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:55:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:55:30;0.60;0.60;0.60;0.53;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:55:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:56:17;0.77;0.77;0.77;0.77;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:56:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:56:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:56:51;0.87;0.87;0.87;0.83;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:57:25;0.73;0.73;0.73;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:57:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:57:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:57:59;0.73;0.73;0.73;0.70;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:58:36;0.63;0.63;0.63;0.63;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:58:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:59:21;0.53;0.53;0.53;0.50;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T00:59:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:00:08;0.53;0.53;0.53;0.53;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:00:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:00:46;0.70;0.70;0.70;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:01:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:01:36;0.57;0.57;0.57;0.57;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:01:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:02:08;0.70;0.70;0.70;0.70;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:02:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:02:46;0.57;0.57;0.57;0.57;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:02:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:03:19;0.63;0.63;0.63;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:03:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:03:50;0.63;0.63;0.63;0.63;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:03:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:04:30;0.73;0.73;0.73;0.63;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:04:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:05:37;0.73;0.73;0.73;0.70;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:06:11;0.63;0.63;0.63;0.63;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:06:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:06:54;0.73;0.73;0.73;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:06:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:07:30;0.80;0.80;0.80;0.80;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:07:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:08:16;0.73;0.73;0.73;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:09:21;0.63;0.63;0.63;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:09:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:10:10;0.43;0.43;0.43;0.40;;;;11.67;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:10:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:10:54;0.57;0.57;0.57;0.57;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:10:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:11:45;0.50;0.50;0.50;0.50;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:11:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:12:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:12:42;0.53;0.53;0.53;0.53;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:13:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:13:13;0.77;0.77;0.77;0.70;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:13:49;0.67;0.67;0.67;0.63;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:13:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:14:23;0.53;0.53;0.53;0.53;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:14:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:15:27;0.77;0.77;0.77;0.77;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:15:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:15:59;0.57;0.57;0.57;0.53;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:16:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:16:43;0.80;0.80;0.80;0.77;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:16:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:17:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:17:31;0.57;0.57;0.57;0.57;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:18:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:18:39;0.47;0.47;0.47;0.40;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:20:01;0.57;0.57;0.57;0.50;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:20:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:20:59;0.63;0.63;0.63;0.63;;;;11.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:21:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:21:59;0.60;0.60;0.60;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:22:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:22:36;0.67;0.67;0.67;0.63;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:22:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:23:38;0.67;0.67;0.67;0.67;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:23:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:24:22;0.63;0.63;0.63;0.60;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:24:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:24:52;0.77;0.77;0.77;0.77;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:24:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:25:37;0.83;0.83;0.83;0.80;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:25:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:26:28;0.77;0.77;0.77;0.70;;;;12.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:27:29;0.47;0.47;0.47;0.47;;;;12.33;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:28:11;0.60;0.60;0.60;0.60;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:28:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:29:15;0.67;0.67;0.63;0.60;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:30:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:30:25;0.63;0.63;0.63;0.57;;;;13.00;5.00;
77291;SPS30;66349;47.604;19.362;2023-03-26T01:31:27;0.53;0.53;0.53;0.53;;;;13.67;5.00;
