sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-03-26T00:01:53;1.04;1.04;1.02;0.94;7.49;7.49;7.48;7.41;6.24;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T00:04:19;1.12;1.11;1.08;0.99;7.93;7.93;7.92;7.84;6.59;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T00:06:46;1.15;1.15;1.12;1.03;8.21;8.21;8.20;8.11;6.83;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T00:09:13;2.30;2.30;2.27;2.11;16.87;16.86;16.85;16.71;14.10;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T00:11:41;1.76;1.76;1.76;1.66;13.22;13.22;13.21;13.13;11.11;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T00:14:09;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.13;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T00:16:38;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.22;7.80;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T00:19:07;1.11;1.11;1.10;1.04;8.28;8.27;8.27;8.21;6.94;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T00:21:35;1.12;1.12;1.11;1.04;8.31;8.31;8.30;8.24;6.97;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T00:24:02;1.20;1.20;1.19;1.11;8.87;8.87;8.86;8.79;7.43;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T00:26:33;1.27;1.27;1.26;1.18;9.46;9.46;9.45;9.39;7.93;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T00:29:02;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.72;15.00;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:31:30;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.59;11.51;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:33:57;1.60;1.60;1.60;1.51;12.06;12.05;12.05;11.97;10.14;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:36:24;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.09;10.24;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T00:38:50;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.94;9.26;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:41:17;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.66;7.34;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:43:50;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.71;7.38;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T00:46:21;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.68;6.50;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T00:48:49;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.07;6.83;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T00:51:15;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.40;7.11;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T00:53:45;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.12;6.03;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T00:56:13;0.89;0.89;0.88;0.82;6.57;6.57;6.56;6.51;5.50;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T00:58:39;0.99;0.98;0.95;0.86;6.90;6.90;6.89;6.81;5.72;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T01:01:10;0.86;0.86;0.83;0.75;5.96;5.96;5.95;5.88;4.93;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T01:03:39;1.10;1.09;1.05;0.95;7.59;7.59;7.58;7.48;6.28;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T01:06:25;1.07;1.06;1.02;0.92;7.34;7.34;7.33;7.23;6.06;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T01:09:13;0.93;0.92;0.89;0.80;6.43;6.43;6.42;6.34;5.32;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T01:11:45;1.06;1.05;1.01;0.91;7.24;7.24;7.22;7.13;5.97;0.61
43740;SPS30;29352;48.708;9.290;2023-03-26T01:14:15;1.24;1.23;1.16;1.02;8.19;8.19;8.17;8.04;6.71;0.62
43740;SPS30;29352;48.708;9.290;2023-03-26T01:16:54;0.99;0.98;0.94;0.84;6.68;6.68;6.67;6.57;5.50;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T01:22:23;1.13;1.12;1.06;0.92;7.40;7.39;7.37;7.25;6.04;0.62
43740;SPS30;29352;48.708;9.290;2023-03-26T01:24:51;1.31;1.29;1.20;1.02;8.18;8.17;8.15;7.98;6.62;0.62
43740;SPS30;29352;48.708;9.290;2023-03-26T01:32:49;1.16;1.14;1.03;0.86;6.87;6.87;6.84;6.67;5.49;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T01:38:40;1.20;1.18;1.07;0.90;7.17;7.16;7.14;6.97;5.74;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T01:44:08;1.24;1.22;1.11;0.93;7.46;7.46;7.43;7.26;5.99;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T01:46:51;1.30;1.27;1.16;0.97;7.79;7.79;7.76;7.58;6.25;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T01:49:19;1.23;1.21;1.10;0.92;7.33;7.32;7.29;7.12;5.87;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T01:51:45;1.43;1.40;1.26;1.03;8.24;8.23;8.20;7.97;6.54;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T01:54:14;1.22;1.19;1.06;0.85;6.83;6.83;6.79;6.59;5.38;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T01:56:55;1.46;1.43;1.26;1.00;8.02;8.01;7.97;7.72;6.28;0.71
43740;SPS30;29352;48.708;9.290;2023-03-26T02:09:02;1.32;1.30;1.18;0.98;7.81;7.81;7.77;7.58;6.24;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T02:11:36;1.31;1.29;1.16;0.95;7.59;7.59;7.55;7.35;6.03;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T02:14:06;1.18;1.16;1.05;0.86;6.86;6.85;6.82;6.64;5.45;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T02:16:33;1.24;1.22;1.11;0.93;7.41;7.40;7.37;7.20;5.93;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T02:18:59;1.10;1.08;0.99;0.84;6.72;6.72;6.69;6.55;5.41;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T02:21:25;1.11;1.09;1.00;0.85;6.81;6.81;6.79;6.64;5.50;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T02:23:54;1.02;1.00;0.92;0.78;6.23;6.22;6.20;6.07;5.01;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T02:26:26;1.21;1.19;1.09;0.92;7.33;7.33;7.30;7.13;5.89;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:28:58;1.14;1.12;1.02;0.85;6.81;6.81;6.78;6.62;5.45;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:31:25;1.07;1.05;0.95;0.79;6.36;6.36;6.33;6.18;5.09;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:33:51;1.00;0.98;0.89;0.74;5.96;5.95;5.93;5.79;4.77;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:36:19;0.98;0.97;0.88;0.72;5.78;5.78;5.76;5.61;4.61;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:38:48;0.96;0.94;0.86;0.71;5.67;5.67;5.64;5.50;4.53;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:41:15;0.98;0.96;0.88;0.74;5.94;5.94;5.91;5.78;4.77;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:43:41;1.11;1.09;0.99;0.83;6.66;6.65;6.63;6.47;5.34;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T02:46:07;1.08;1.06;0.97;0.80;6.44;6.44;6.41;6.26;5.16;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T02:48:32;1.09;1.07;0.97;0.80;6.44;6.43;6.41;6.25;5.14;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T02:50:59;1.23;1.20;1.09;0.89;7.15;7.15;7.11;6.93;5.69;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T02:53:25;1.15;1.13;1.02;0.83;6.67;6.66;6.63;6.45;5.30;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T02:55:54;1.18;1.16;1.04;0.84;6.72;6.71;6.68;6.49;5.32;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T02:58:20;1.01;0.99;0.90;0.75;6.00;6.00;5.97;5.83;4.80;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T03:00:49;1.14;1.12;1.03;0.88;7.02;7.01;6.99;6.84;5.66;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T03:03:19;1.06;1.04;0.97;0.83;6.61;6.61;6.58;6.45;5.35;0.63
43740;SPS30;29352;48.708;9.290;2023-03-26T03:05:49;1.06;1.04;0.95;0.80;6.41;6.40;6.38;6.23;5.14;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T03:08:16;1.08;1.06;0.96;0.79;6.32;6.31;6.29;6.12;5.03;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T03:10:54;1.23;1.21;1.09;0.90;7.18;7.18;7.14;6.96;5.71;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T03:13:24;1.19;1.16;1.04;0.84;6.70;6.69;6.66;6.47;5.29;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T03:15:51;1.19;1.16;1.03;0.83;6.62;6.62;6.58;6.39;5.21;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T03:18:17;1.25;1.23;1.08;0.86;6.86;6.86;6.82;6.60;5.37;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:20:42;1.48;1.44;1.26;0.97;7.81;7.80;7.76;7.48;6.06;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T03:23:08;1.31;1.28;1.12;0.87;6.96;6.95;6.91;6.67;5.40;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T03:25:34;1.20;1.18;1.05;0.85;6.78;6.77;6.74;6.54;5.34;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T03:28:00;1.28;1.25;1.11;0.88;7.08;7.07;7.03;6.82;5.56;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T03:30:26;1.12;1.10;0.98;0.79;6.32;6.31;6.28;6.09;4.98;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:32:52;1.04;1.02;0.91;0.73;5.87;5.86;5.83;5.66;4.63;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:35:17;1.13;1.11;0.99;0.80;6.37;6.37;6.34;6.15;5.03;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T03:37:42;1.22;1.20;1.07;0.86;6.92;6.91;6.88;6.68;5.46;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T03:40:08;1.13;1.10;0.99;0.80;6.38;6.38;6.35;6.17;5.04;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T03:42:35;1.26;1.23;1.10;0.88;7.03;7.03;6.99;6.78;5.54;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:45:03;1.47;1.44;1.29;1.03;8.29;8.28;8.24;8.00;6.53;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:47:30;1.26;1.23;1.10;0.88;7.06;7.06;7.02;6.81;5.57;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:49:56;1.03;1.01;0.91;0.73;5.88;5.87;5.84;5.68;4.65;0.69
43740;SPS30;29352;48.708;9.290;2023-03-26T03:52:23;1.19;1.16;1.04;0.85;6.80;6.79;6.76;6.57;5.38;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T03:54:51;1.14;1.11;1.00;0.81;6.53;6.52;6.49;6.31;5.17;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T03:57:16;1.09;1.06;0.96;0.79;6.30;6.29;6.26;6.10;5.00;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T03:59:42;1.10;1.08;0.98;0.82;6.54;6.53;6.51;6.35;5.22;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T04:02:08;1.17;1.14;1.02;0.83;6.62;6.62;6.59;6.40;5.23;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T04:04:35;1.33;1.30;1.15;0.91;7.30;7.29;7.25;7.02;5.71;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T04:07:02;1.23;1.20;1.06;0.83;6.69;6.69;6.65;6.43;5.23;0.67
43740;SPS30;29352;48.708;9.290;2023-03-26T04:09:29;1.25;1.22;1.08;0.85;6.82;6.81;6.78;6.56;5.33;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T04:11:54;1.27;1.24;1.09;0.85;6.82;6.81;6.78;6.55;5.31;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T04:14:20;1.47;1.43;1.25;0.96;7.72;7.71;7.66;7.39;5.97;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T04:16:46;1.23;1.20;1.04;0.79;6.31;6.31;6.26;6.02;4.85;0.71
43740;SPS30;29352;48.708;9.290;2023-03-26T04:19:13;1.41;1.37;1.18;0.89;7.14;7.13;7.08;6.80;5.46;0.72
43740;SPS30;29352;48.708;9.290;2023-03-26T04:21:39;1.47;1.43;1.23;0.93;7.49;7.49;7.43;7.15;5.75;0.72
43740;SPS30;29352;48.708;9.290;2023-03-26T04:24:07;1.39;1.35;1.18;0.91;7.26;7.26;7.21;6.95;5.61;0.72
43740;SPS30;29352;48.708;9.290;2023-03-26T04:26:33;1.53;1.50;1.33;1.06;8.48;8.48;8.43;8.17;6.66;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T04:29:00;1.33;1.30;1.17;0.95;7.58;7.57;7.54;7.33;6.00;0.71
43740;SPS30;29352;48.708;9.290;2023-03-26T04:31:36;1.33;1.31;1.18;0.96;7.68;7.68;7.64;7.43;6.09;0.71
43740;SPS30;29352;48.708;9.290;2023-03-26T04:34:06;1.41;1.39;1.26;1.04;8.30;8.29;8.25;8.04;6.61;0.70
43740;SPS30;29352;48.708;9.290;2023-03-26T04:36:38;1.63;1.60;1.49;1.27;10.15;10.15;10.11;9.91;8.21;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T04:39:08;1.20;1.18;1.11;0.96;7.65;7.64;7.62;7.48;6.21;0.64
43740;SPS30;29352;48.708;9.290;2023-03-26T04:41:37;1.23;1.21;1.13;0.98;7.84;7.83;7.81;7.67;6.37;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T04:44:03;1.28;1.27;1.19;1.03;8.25;8.25;8.23;8.08;6.72;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T04:46:29;1.13;1.12;1.06;0.92;7.40;7.39;7.38;7.25;6.04;0.64
43740;SPS30;29352;48.708;9.290;2023-03-26T04:48:57;1.24;1.22;1.15;1.00;7.98;7.98;7.95;7.81;6.50;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T04:51:25;1.32;1.30;1.19;1.00;8.01;8.00;7.97;7.79;6.43;0.68
43740;SPS30;29352;48.708;9.290;2023-03-26T04:54:02;1.44;1.41;1.31;1.11;8.86;8.86;8.83;8.64;7.15;0.66
43740;SPS30;29352;48.708;9.290;2023-03-26T04:56:39;1.29;1.27;1.18;1.01;8.05;8.05;8.02;7.85;6.51;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T04:59:11;1.54;1.51;1.39;1.17;9.40;9.40;9.36;9.16;7.57;0.64
43740;SPS30;29352;48.708;9.290;2023-03-26T05:01:42;1.57;1.55;1.42;1.20;9.60;9.60;9.56;9.35;7.73;0.65
43740;SPS30;29352;48.708;9.290;2023-03-26T05:04:10;1.71;1.69;1.57;1.34;10.76;10.76;10.72;10.51;8.72;0.64
43740;SPS30;29352;48.708;9.290;2023-03-26T05:06:37;1.53;1.52;1.42;1.24;9.91;9.90;9.88;9.70;8.08;0.62
43740;SPS30;29352;48.708;9.290;2023-03-26T05:09:05;5.74;5.69;5.43;4.84;38.68;38.66;38.58;38.03;31.81;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T05:11:34;4.32;4.30;4.21;3.88;31.03;31.02;30.99;30.69;25.85;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T05:14:00;6.81;6.81;6.79;6.41;51.22;51.21;51.18;50.86;43.04;0.52
43740;SPS30;29352;48.708;9.290;2023-03-26T05:16:26;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.22;14.58;0.51
43740;SPS30;29352;48.708;9.290;2023-03-26T05:18:52;3.48;3.48;3.48;3.29;26.30;26.30;26.28;26.12;22.12;0.52
43740;SPS30;29352;48.708;9.290;2023-03-26T05:21:18;14.12;14.11;14.05;13.22;105.59;105.56;105.50;104.79;88.62;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T05:23:44;1.71;1.71;1.70;1.59;12.66;12.66;12.65;12.55;10.61;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T05:26:10;4.85;4.85;4.85;4.58;36.56;36.56;36.54;36.31;30.74;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T05:28:36;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.42;11.36;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T05:31:02;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.29;9.56;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T05:33:28;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.35;9.61;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T05:36:00;1.41;1.41;1.40;1.30;10.41;10.41;10.40;10.32;8.72;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T05:38:31;1.59;1.58;1.56;1.46;11.63;11.63;11.62;11.52;9.73;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T05:41:01;2.56;2.55;2.54;2.38;19.05;19.04;19.03;18.90;15.97;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T05:43:30;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.26;10.38;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T05:45:55;1.52;1.52;1.50;1.41;11.23;11.22;11.22;11.13;9.40;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T05:48:21;1.96;1.96;1.95;1.84;14.67;14.66;14.66;14.56;12.32;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T05:50:48;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.31;12.12;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T05:53:16;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.12;9.41;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T05:55:43;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.60;8.97;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T05:58:13;1.39;1.38;1.38;1.30;10.39;10.38;10.38;10.31;8.72;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T06:00:38;1.30;1.29;1.27;1.18;9.39;9.39;9.38;9.30;7.84;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:03:04;1.43;1.43;1.40;1.30;10.38;10.37;10.36;10.27;8.66;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:05:35;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.01;8.47;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T06:08:03;1.44;1.44;1.41;1.31;10.49;10.49;10.48;10.39;8.77;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:10:29;1.63;1.62;1.59;1.46;11.69;11.68;11.67;11.56;9.73;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T06:12:55;1.54;1.54;1.51;1.39;11.09;11.08;11.07;10.96;9.23;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T06:15:21;1.72;1.70;1.65;1.50;11.96;11.96;11.94;11.80;9.91;0.61
43740;SPS30;29352;48.708;9.290;2023-03-26T06:17:47;1.45;1.44;1.40;1.27;10.14;10.14;10.12;10.00;8.40;0.61
43740;SPS30;29352;48.708;9.290;2023-03-26T06:20:13;1.62;1.61;1.56;1.42;11.36;11.36;11.34;11.22;9.42;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T06:22:40;1.49;1.48;1.43;1.30;10.38;10.37;10.36;10.23;8.59;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T06:25:06;5.67;5.65;5.53;5.10;40.72;40.71;40.66;40.27;33.92;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T06:27:32;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.08;9.38;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T06:29:57;4.95;4.95;4.95;4.67;37.30;37.29;37.27;37.04;31.35;0.52
43740;SPS30;29352;48.708;9.290;2023-03-26T06:32:23;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.85;10.88;0.49
43740;SPS30;29352;48.708;9.290;2023-03-26T06:34:48;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.41;8.81;0.52
43740;SPS30;29352;48.708;9.290;2023-03-26T06:37:14;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.41;8.81;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T06:39:40;1.59;1.58;1.57;1.46;11.68;11.68;11.67;11.58;9.78;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:42:06;1.68;1.68;1.66;1.54;12.34;12.33;12.32;12.22;10.31;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:44:31;1.55;1.54;1.52;1.41;11.24;11.24;11.23;11.13;9.39;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T06:46:57;2.02;2.02;1.99;1.84;14.71;14.71;14.69;14.56;12.28;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:49:22;1.68;1.67;1.65;1.53;12.19;12.18;12.17;12.06;10.17;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T06:51:48;2.27;2.25;2.20;2.02;16.14;16.14;16.12;15.95;13.43;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T06:54:13;2.25;2.24;2.21;2.06;16.46;16.45;16.44;16.30;13.76;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T06:56:39;1.99;1.99;1.96;1.83;14.61;14.60;14.59;14.47;12.22;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T06:59:04;1.98;1.98;1.95;1.82;14.51;14.50;14.49;14.37;12.13;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T07:01:30;2.37;2.37;2.34;2.19;17.48;17.48;17.46;17.33;14.63;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T07:03:55;1.71;1.71;1.70;1.59;12.72;12.71;12.71;12.62;10.67;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T07:06:22;1.79;1.79;1.79;1.69;13.47;13.46;13.46;13.37;11.32;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T07:08:47;3.47;3.47;3.46;3.27;26.14;26.13;26.12;25.95;21.97;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T07:11:13;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.57;12.33;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T07:13:40;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.45;12.24;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T07:16:06;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.41;12.20;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T07:18:32;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.08;11.92;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T07:20:57;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.52;12.29;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T07:23:23;4.87;4.87;4.87;4.60;36.76;36.75;36.73;36.51;30.90;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T07:25:49;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.31;15.50;0.54
43740;SPS30;29352;48.708;9.290;2023-03-26T07:45:42;1.74;1.74;1.73;1.62;12.95;12.95;12.94;12.85;10.87;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T07:50:45;2.06;2.06;2.05;1.93;15.38;15.38;15.37;15.26;12.90;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T07:53:12;1.66;1.66;1.64;1.53;12.19;12.18;12.17;12.07;10.19;0.60
43740;SPS30;29352;48.708;9.290;2023-03-26T07:55:49;1.69;1.69;1.65;1.52;12.12;12.11;12.10;11.98;10.09;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T08:01:34;4.50;4.48;4.39;4.04;32.26;32.25;32.21;31.90;26.86;0.61
43740;SPS30;29352;48.708;9.290;2023-03-26T08:06:58;1.77;1.76;1.71;1.56;12.46;12.45;12.43;12.29;10.33;0.62
43740;SPS30;29352;48.708;9.290;2023-03-26T08:15:31;4.82;4.82;4.81;4.55;36.36;36.36;36.34;36.12;30.58;0.55
43740;SPS30;29352;48.708;9.290;2023-03-26T08:21:10;3.01;3.01;3.00;2.84;22.65;22.64;22.63;22.49;19.03;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T08:23:59;4.25;4.24;4.24;4.00;31.91;31.91;31.89;31.69;26.81;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T08:32:26;8.21;8.21;8.21;7.76;61.98;61.96;61.93;61.56;52.12;0.51
43740;SPS30;29352;48.708;9.290;2023-03-26T08:34:52;7.54;7.54;7.54;7.13;56.91;56.90;56.87;56.53;47.86;0.51
43740;SPS30;29352;48.708;9.290;2023-03-26T08:37:17;8.92;8.92;8.92;8.43;67.35;67.34;67.31;66.90;56.64;0.52
43740;SPS30;29352;48.708;9.290;2023-03-26T08:39:43;4.68;4.68;4.68;4.43;35.38;35.37;35.35;35.14;29.75;0.53
43740;SPS30;29352;48.708;9.290;2023-03-26T08:44:50;13.51;13.45;13.13;12.04;96.24;96.21;96.09;95.11;80.04;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T08:47:52;3.48;3.48;3.47;3.27;26.10;26.09;26.08;25.91;21.92;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T09:41:41;1.62;1.62;1.59;1.48;11.81;11.80;11.79;11.69;9.86;0.57
43740;SPS30;29352;48.708;9.290;2023-03-26T09:47:41;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.14;6.89;0.56
43740;SPS30;29352;48.708;9.290;2023-03-26T09:56:51;0.99;0.99;0.97;0.89;7.12;7.12;7.11;7.04;5.93;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T10:03:13;0.80;0.80;0.78;0.71;5.71;5.70;5.70;5.64;4.75;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T10:06:01;0.79;0.78;0.76;0.69;5.52;5.52;5.51;5.45;4.58;0.59
43740;SPS30;29352;48.708;9.290;2023-03-26T10:26:15;0.91;0.90;0.88;0.81;6.45;6.45;6.44;6.38;5.37;0.58
43740;SPS30;29352;48.708;9.290;2023-03-26T10:59:10;0.64;0.64;0.62;0.57;4.55;4.55;4.54;4.49;3.78;0.61
