sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-03-26T00:01:49;40.93;38.52;45.17;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:04:16;40.88;38.67;44.35;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:06:47;40.55;38.21;42.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:09:17;41.24;38.52;48.12;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:11:44;41.59;38.37;49.96;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:14:12;40.45;38.52;42.41;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:16:44;40.95;38.37;47.10;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:19:12;40.84;38.67;43.54;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:21:40;41.77;39.08;48.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:24:11;41.21;38.81;47.10;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:26:40;41.04;38.67;49.30;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:29:09;41.39;38.52;57.61;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:31:38;40.78;38.67;43.81;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:34:07;41.55;38.52;52.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:36:35;40.89;38.37;44.35;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:39:04;40.57;38.37;43.19;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:41:31;40.89;38.81;45.23;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:44:02;40.41;38.05;43.94;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:46:30;40.41;38.05;44.69;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:48:58;40.83;38.37;50.30;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:51:29;40.72;38.52;45.01;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:53:57;41.21;38.67;47.50;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:56:24;40.73;38.60;44.80;;
51450;Laerm;37210;50.058;8.688;2023-03-26T00:58:52;41.45;38.37;50.23;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:01:23;40.61;38.67;42.88;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:03:53;40.68;38.21;45.77;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:06:28;40.45;38.37;42.03;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:09:03;40.55;38.52;43.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:11:34;40.91;38.37;49.92;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:14:07;40.88;38.52;47.19;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:16:39;40.67;38.67;48.23;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:19:16;41.32;38.52;56.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:21:49;40.64;38.74;43.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:24:18;40.59;38.67;43.24;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:26:59;40.75;38.67;44.65;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:29:38;40.63;38.21;43.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:32:16;40.87;38.52;46.15;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:35:03;40.90;38.52;47.14;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:37:43;41.55;38.81;49.66;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:40:21;40.78;38.52;47.54;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:43:00;40.94;38.21;45.60;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:45:33;40.91;38.60;45.57;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:48:03;40.78;38.67;49.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:50:31;40.95;38.37;47.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:52:59;40.59;38.37;44.97;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:55:38;40.51;38.21;43.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T01:58:20;40.85;38.37;46.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:00:58;40.55;38.21;43.42;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:03:31;40.75;38.21;45.66;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:06:09;40.97;38.95;45.75;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:08:45;41.17;38.52;49.11;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:11:15;40.72;38.81;43.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:13:45;40.55;38.37;43.09;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:16:16;40.98;38.67;46.62;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:18:46;40.86;38.21;46.23;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:21:20;40.59;38.21;44.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:23:50;40.64;38.52;42.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:26:24;40.54;38.21;46.64;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:29:03;40.40;38.37;42.03;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:31:31;40.63;38.37;43.28;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:34:01;40.57;38.52;43.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:36:32;40.39;38.21;42.16;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:39:03;40.67;38.21;44.83;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:41:36;41.02;38.52;46.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:44:07;40.49;38.52;42.16;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:46:55;40.55;38.52;43.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:49:45;40.75;38.67;44.89;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:52:19;40.65;38.67;43.39;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:54:48;40.77;38.81;45.36;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:57:20;40.78;38.81;48.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T02:59:54;41.31;38.52;50.51;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:02:34;42.12;38.95;50.71;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:05:23;44.83;38.67;59.95;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:08:05;42.41;38.05;57.02;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:10:35;44.25;39.34;55.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:13:12;43.47;39.68;53.35;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:15:40;41.24;38.67;50.06;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:18:07;41.00;38.81;48.43;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:20:35;40.62;38.81;45.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:23:03;40.70;38.37;42.71;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:25:30;41.40;39.21;45.91;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:28:00;42.18;39.08;51.38;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:30:29;42.57;39.46;53.21;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:33:20;43.92;40.43;52.70;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:35:48;44.82;40.23;57.01;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:38:17;52.01;42.35;64.16;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:40:47;51.15;39.70;63.60;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:43:16;41.77;39.21;52.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:45:58;45.02;39.81;57.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:48:36;45.56;39.58;57.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:51:05;48.31;40.03;60.10;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:53:59;49.17;39.81;63.20;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:56:54;48.68;39.58;60.77;;
51450;Laerm;37210;50.058;8.688;2023-03-26T03:59:31;49.73;40.13;64.27;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:02:01;49.28;41.30;60.93;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:04:38;52.40;40.98;65.59;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:07:10;54.02;40.33;71.94;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:09:56;48.43;39.81;61.51;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:12:32;52.29;40.62;66.91;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:15:02;47.71;40.23;61.62;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:17:32;47.50;40.43;60.68;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:20:09;48.89;40.13;59.83;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:22:40;47.86;40.62;60.14;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:25:09;53.17;40.36;67.36;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:27:47;54.71;40.96;66.87;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:30:20;49.43;40.33;61.22;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:32:57;49.90;40.53;62.41;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:35:32;51.46;40.89;64.58;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:38:02;54.23;41.46;66.59;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:40:36;51.35;41.38;62.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:43:15;56.45;40.80;71.89;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:46:02;56.61;41.06;70.64;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:48:35;53.33;40.53;71.01;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:51:04;55.25;40.53;68.92;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:53:35;52.83;40.13;66.38;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:56:38;52.45;40.13;69.80;;
51450;Laerm;37210;50.058;8.688;2023-03-26T04:59:27;54.15;40.13;68.75;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:02:02;47.18;40.71;62.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:04:36;59.30;39.58;75.60;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:07:07;50.39;39.70;67.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:09:41;55.67;41.89;71.18;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:12:14;49.19;40.62;64.59;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:14:57;51.91;40.79;65.96;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:17:42;49.06;40.13;64.37;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:20:22;49.48;40.13;63.66;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:22:51;56.30;40.80;72.07;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:25:26;53.13;39.21;68.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:27:54;48.87;39.46;64.67;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:30:26;47.49;40.03;59.39;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:32:58;56.80;39.46;71.36;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:35:33;49.21;39.21;65.36;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:38:00;42.26;38.95;57.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:40:28;51.66;39.08;66.42;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:42:59;43.90;39.34;57.18;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:45:35;44.93;39.92;58.14;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:48:24;43.51;39.70;57.99;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:50:55;45.88;39.21;59.41;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:53:26;45.36;39.46;61.50;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:56:16;53.05;40.62;66.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T05:59:07;48.50;39.34;64.07;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:01:44;48.42;40.53;64.25;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:04:15;45.78;39.58;61.84;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:06:56;54.13;39.21;68.88;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:09:24;51.50;40.43;64.98;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:11:51;48.73;39.92;62.97;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:14:19;51.50;39.46;65.72;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:17:06;52.16;39.92;69.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:19:53;51.17;40.43;68.20;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:22:30;53.54;39.81;74.71;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:25:19;49.89;40.53;69.26;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:27:55;50.81;39.21;68.26;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:30:35;50.73;39.46;68.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:33:08;52.54;40.23;70.68;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:35:43;51.29;39.70;67.53;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:38:13;53.48;39.58;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:40:41;56.74;40.03;71.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:43:24;54.53;39.58;80.86;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:46:11;52.49;40.13;75.67;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:48:39;57.35;40.33;74.98;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:51:27;51.96;40.03;72.64;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:54:15;52.56;38.95;66.88;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:56:55;55.40;40.53;72.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T06:59:24;52.23;39.46;70.50;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:02:26;52.21;39.08;69.67;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:05:13;48.07;39.70;62.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:07:59;51.47;39.57;69.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:10:47;57.87;39.34;75.55;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:13:38;60.07;39.81;75.03;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:16:25;53.33;39.81;69.72;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:19:05;50.50;39.08;67.88;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:21:36;53.12;40.03;69.96;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:24:15;52.01;41.06;68.15;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:27:11;51.60;41.68;67.02;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:29:48;57.54;46.62;69.90;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:32:49;55.49;45.86;67.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:35:52;55.57;46.62;66.87;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:38:43;56.28;47.50;67.36;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:41:45;58.30;48.78;69.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:44:43;55.21;45.57;66.04;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:47:34;55.26;47.24;63.80;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:50:15;55.46;46.89;66.59;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:53:09;53.84;43.49;66.87;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:55:59;50.48;43.29;65.57;;
51450;Laerm;37210;50.058;8.688;2023-03-26T07:59:00;48.82;42.35;61.31;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:02:34;53.42;41.96;69.53;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:05:25;55.62;46.43;69.26;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:08:31;56.97;49.81;69.04;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:11:47;58.96;47.16;70.54;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:14:33;59.34;49.83;74.04;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:17:10;59.01;46.87;73.01;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:19:52;56.32;45.75;71.51;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:22:29;54.39;44.03;67.57;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:25:16;52.52;43.19;65.64;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:28:03;57.72;43.34;76.17;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:30:34;56.28;46.38;67.71;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:33:13;58.85;51.41;69.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:35:44;58.92;51.06;69.00;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:38:15;57.29;49.33;67.69;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:41:17;62.77;44.54;85.65;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:44:38;48.20;43.24;62.02;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:47:59;51.45;44.19;67.75;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:51:26;55.77;43.24;70.42;;
51450;Laerm;37210;50.058;8.688;2023-03-26T08:54:45;55.83;43.72;72.28;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:01:10;58.85;51.21;71.98;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:04:10;60.49;52.42;71.55;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:10:52;61.88;49.73;71.48;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:13:53;58.21;48.28;71.61;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:17:05;56.46;45.57;70.30;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:26:25;56.08;46.52;66.65;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:32:55;58.69;49.33;72.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:35:51;51.96;41.46;71.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:38:43;49.51;40.89;62.41;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:41:17;55.65;40.23;71.22;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:44:38;50.25;41.38;63.48;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:50:54;55.58;40.80;70.82;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:54:00;53.68;40.71;72.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T09:56:47;52.64;41.22;71.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:03:11;52.55;40.98;71.16;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:06:02;47.87;42.03;60.43;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:08:46;45.03;40.13;66.05;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:11:31;45.96;40.80;61.53;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:14:17;44.29;40.13;55.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:16:57;54.12;42.22;68.12;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:19:57;54.47;40.98;73.20;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:22:48;48.45;40.43;64.77;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:25:34;51.54;41.22;68.78;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:28:30;52.05;40.33;68.97;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:31:25;52.91;41.30;68.11;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:34:08;53.00;40.43;67.17;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:36:47;49.83;40.89;65.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:39:36;51.18;40.80;69.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:42:40;51.74;40.98;69.84;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:45:31;53.48;40.03;70.37;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:48:20;51.76;41.30;72.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:51:26;54.39;40.62;74.02;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:54:04;53.85;41.53;68.76;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:56:39;54.76;41.68;68.93;;
51450;Laerm;37210;50.058;8.688;2023-03-26T10:59:11;51.73;40.71;67.51;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:01:47;52.61;41.38;69.45;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:04:37;53.02;40.71;68.04;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:07:18;52.35;40.43;70.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:09:56;54.15;40.79;70.17;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:12:36;50.88;40.62;66.66;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:15:19;56.06;40.98;73.50;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:18:04;51.90;40.89;69.85;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:20:41;53.25;40.33;75.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:23:29;50.91;41.53;64.04;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:26:09;53.59;42.47;69.66;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:29:09;47.56;41.22;59.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:31:54;43.67;40.13;55.72;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:34:31;46.49;40.53;60.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:37:05;44.35;40.62;52.63;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:39:44;55.59;40.71;71.49;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:42:17;48.21;40.80;64.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:44:54;42.75;40.03;55.10;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:47:31;60.09;40.03;78.57;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:50:07;46.79;40.33;61.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:52:40;42.87;40.03;54.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:55:10;44.94;40.71;65.28;;
51450;Laerm;37210;50.058;8.688;2023-03-26T11:57:44;50.96;40.13;69.31;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:00:17;47.47;40.80;61.74;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:02:47;47.60;40.43;64.42;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:05:20;51.25;40.89;67.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:07:53;42.67;40.33;48.54;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:10:29;55.90;40.98;72.39;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:13:12;46.36;41.06;58.31;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:15:57;44.87;40.13;58.96;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:18:27;52.71;43.29;69.61;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:21:08;45.96;41.03;57.23;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:23:49;54.31;40.98;75.97;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:26:27;54.35;42.47;65.44;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:29:04;56.46;43.09;67.72;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:31:45;54.06;41.61;68.06;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:34:17;55.49;45.23;63.88;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:36:52;49.29;41.75;64.20;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:39:35;46.33;40.54;65.90;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:42:05;48.86;40.33;60.56;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:44:52;47.70;41.61;59.87;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:47:26;44.83;39.70;62.53;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:49:54;53.81;40.80;68.72;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:52:59;54.36;40.23;70.70;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:55:39;53.79;40.71;69.06;;
51450;Laerm;37210;50.058;8.688;2023-03-26T12:58:30;47.40;40.23;61.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:01:11;44.73;40.80;56.43;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:04:03;46.99;40.43;61.05;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:06:40;44.47;40.03;57.37;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:09:44;44.82;40.03;57.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:12:32;44.31;39.81;53.29;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:15:16;51.91;40.71;69.55;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:18:01;56.47;40.33;72.18;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:20:47;45.73;40.23;62.10;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:23:33;46.83;40.23;63.85;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:26:21;45.82;40.43;60.48;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:29:04;54.58;40.89;72.34;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:31:42;49.98;40.03;66.11;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:34:22;53.37;40.71;75.32;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:37:06;52.31;40.53;69.13;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:39:52;55.18;40.43;71.62;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:42:39;57.18;41.82;78.99;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:45:22;55.09;41.22;74.00;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:47:57;52.07;41.75;65.08;;
51450;Laerm;37210;50.058;8.688;2023-03-26T13:50:29;51.10;41.61;62.93;;
