sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-03-26T00:00:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:02:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:05:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:07:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:09:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:11:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:13:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:15:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:17:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:19:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:21:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:24:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:26:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:28:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:30:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:32:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:34:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:36:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:38:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:40:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:43:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:45:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:47:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:49:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:51:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:53:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:55:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T00:58:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:00:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:02:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:04:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:06:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:08:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:10:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:13:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:15:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:17:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:19:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:21:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:24:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:26:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:28:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:30:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:32:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:35:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:37:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:39:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:42:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:44:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:46:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:48:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:50:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:52:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:55:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:57:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T01:59:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:02:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:04:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:06:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:08:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:10:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:13:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:15:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:17:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:19:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:21:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:23:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:25:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:27:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:29:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:32:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:34:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:36:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:38:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:40:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:42:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:44:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:47:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:52:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:54:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:56:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T02:59:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:01:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:04:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:06:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:08:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:10:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:13:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:15:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:17:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:19:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:21:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:23:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:25:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:27:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:30:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:32:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:34:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:36:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:39:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:41:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:43:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:45:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:47:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:52:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:54:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:56:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T03:59:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:01:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:03:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:05:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:07:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:10:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:13:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:15:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:17:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:19:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:21:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:23:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:26:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:28:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:30:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:33:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:35:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:37:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:39:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:42:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:44:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:46:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:51:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:53:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:55:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T04:58:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:00:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:02:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:04:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:06:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:09:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:11:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:13:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:15:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:18:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:20:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:22:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:24:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:26:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:29:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:31:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:33:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:35:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:37:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:39:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:42:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:44:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:46:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:49:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:51:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:53:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:56:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T05:58:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:00:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:03:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:05:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:07:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:10:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:12:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:14:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:16:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:18:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:21:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:23:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:25:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:27:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:30:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:32:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:34:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:37:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:39:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:41:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:43:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:45:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:48:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:50:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:53:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:55:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T06:57:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:00:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:02:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:05:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:07:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:09:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:12:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:14:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:17:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:19:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:21:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:23:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:25:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:28:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:30:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:33:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:35:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:38:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:41:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:43:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:46:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:48:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:51:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:53:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:56:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T07:58:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:01:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:04:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:06:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:09:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:11:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:14:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:16:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:18:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:20:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:23:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:25:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:27:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:29:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:32:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:34:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:36:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:38:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:41:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:44:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:53:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T08:55:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:01:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:03:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:06:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:12:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:15:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:18:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:21:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:26:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:29:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:32:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:34:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:36:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:41:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:46:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:49:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:51:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:54:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:57:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T09:59:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:02:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:04:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:06:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:09:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:14:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:16:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:21:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:24:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:26:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:29:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:31:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:34:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:36:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:38:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:41:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:43:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:46:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:51:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:53:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:56:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T10:58:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:00:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:03:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:06:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:08:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:10:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:12:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:15:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:17:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:19:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:22:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:25:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:27:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:29:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:32:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:34:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:36:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:38:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:41:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:43:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:45:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:47:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:49:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:52:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:54:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:56:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-03-26T11:58:42;13.00;13.00;13.00;;
