sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T00:01:41;0.01;;2.52;2.3;5013.3;;1730.1;1685.4;5012.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T00:17:11;0.36;;3.06;2.52;5368.8;;2077.0;1976.8;5366.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T00:31:10;0.54;;3.12;2.46;5247.2;;1951.6;1827.5;5244.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T00:45:38;0.78;;3.33;2.57;5447.9;;2151.1;2019.0;5445.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T00:59:58;0.01;;2.35;2.08;4721.4;;1437.4;1388.4;4720.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T01:14:58;0.01;;2.57;2.08;4663.8;;1372.1;1274.6;4661.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T01:29:57;0.12;;2.79;2.13;4788.6;;1494.3;1379.5;4786.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T01:44:26;0.9;;3.12;2.13;4776.3;;1471.7;1292.3;4772.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T01:58:45;0.06;;2.73;2.08;4676.7;;1382.0;1265.0;4674.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T02:12:44;0.96;;3.28;2.35;5079.2;;1776.9;1611.0;5075.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T02:26:43;0.54;;2.9;2.08;4653.0;;1351.7;1193.5;4649.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T02:40:42;0.18;;2.79;2.08;4736.8;;1440.7;1315.0;4734.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T02:54:42;0.01;;1.97;1.86;4367.0;;1087.2;1066.0;4366.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T03:09:42;0.01;;1.97;1.75;4222.1;;939.8;902.9;4221.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T03:24:41;0.01;;2.57;1.97;4521.0;;1226.7;1112.4;4518.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T03:39:10;0.12;;2.73;2.08;4674.7;;1379.1;1257.1;4672.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T03:53:29;0.01;;2.62;2.08;4681.7;;1389.7;1290.1;4679.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T04:07:57;0.3;;2.84;2.13;4737.1;;1439.7;1306.0;4734.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T04:22:16;0.01;;2.35;1.97;4539.0;;1251.2;1178.4;4537.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T04:36:15;0.01;;2.46;2.03;4635.1;;1346.6;1269.7;4633.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T04:50:15;0.01;;2.62;2.03;4628.1;;1334.9;1228.1;4625.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T05:04:14;0.01;;2.24;1.97;4588.4;;1304.9;1259.1;4587.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T05:18:13;0.01;;2.3;2.03;4673.0;;1390.0;1347.3;4672.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T05:32:12;0.01;;2.24;1.92;4472.4;;1187.3;1131.8;4471.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T05:46:11;0.01;;2.24;1.92;4471.9;;1186.3;1127.6;4470.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T06:00:10;0.01;;2.46;2.03;4598.5;;1308.8;1224.0;4596.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T06:14:09;0.01;;2.52;2.03;4611.4;;1321.4;1235.1;4609.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T06:28:08;0.3;;2.84;2.08;4698.9;;1400.8;1262.7;4695.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T06:42:07;0.01;;2.35;2.03;4602.5;;1316.0;1251.8;4601.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T06:56:06;0.12;;2.73;2.08;4738.2;;1443.3;1325.4;4735.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T07:10:35;0.01;;2.62;2.3;5050.4;;1764.8;1704.6;5049.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T07:24:54;0.01;;2.13;2.13;4786.8;;1509.9;1505.4;4786.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T07:38:53;0.01;;2.68;2.24;4929.1;;1639.5;1554.6;4927.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T07:52:52;0.01;;2.41;2.13;4768.2;;1483.1;1426.7;4767.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T08:06:51;0.01;;2.68;2.08;4725.2;;1432.4;1328.2;4722.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T08:22:56;0.01;;2.24;2.08;4704.8;;1424.3;1397.2;4704.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T08:38:56;0.01;;2.62;2.19;4835.4;;1545.8;1460.9;4833.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T08:52:55;0.01;;2.46;2.35;5157.3;;1879.2;1866.3;5157.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T09:06:54;0.01;;2.13;2.08;4761.8;;1484.9;1480.4;4761.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T09:21:22;0.01;;2.35;2.19;4892.2;;1612.2;1587.6;4891.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T09:35:42;0.01;;2.19;2.08;4739.2;;1460.8;1447.1;4738.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T09:51:14;0.01;;2.08;2.03;4616.4;;1338.4;1327.6;4616.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T10:06:44;0.01;;2.03;1.97;4530.5;;1251.5;1234.5;4530.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T10:21:44;0.01;;1.86;1.7;4192.2;;911.5;884.6;4191.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T10:36:44;0.01;;1.81;1.64;4097.8;;817.4;792.9;4097.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T10:50:43;0.01;;2.08;1.92;4495.7;;1214.9;1186.4;4495.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T11:04:42;0.01;;1.86;1.75;4277.0;;998.2;983.0;4276.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T11:18:41;0.01;;1.81;1.75;4256.0;;979.1;976.2;4256.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T11:32:40;0.01;;1.97;1.86;4435.2;;1156.0;1138.0;4434.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T11:46:39;0.01;;1.97;1.92;4508.6;;1231.7;1228.0;4508.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T12:00:38;0.01;;2.13;1.97;4532.5;;1250.7;1215.5;4531.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T12:14:37;0.01;;1.86;1.81;4310.5;;1032.5;1022.4;4310.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T12:28:37;0.01;;2.19;2.03;4622.7;;1340.9;1305.9;4622.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T12:43:05;0.01;;2.41;2.3;5073.0;;1795.4;1785.7;5072.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T12:57:53;0.01;;2.35;2.3;5042.6;;1765.7;1760.5;5042.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T13:12:12;0.01;;1.92;1.81;4326.2;;1047.6;1033.6;4325.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T13:26:41;0.01;;2.35;2.19;4891.4;;1611.3;1587.0;4890.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T13:41:00;0.01;;2.84;2.68;5644.0;;2364.8;2343.0;5643.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T13:55:28;0.01;;3.12;3.01;6078.2;;2800.1;2785.3;6077.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T14:23:47;1.2;;4.26;4.04;7615.9;;4335.5;4301.9;7615.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T14:38:47;0.01;;2.95;2.84;5904.2;;2627.2;2619.4;5904.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T14:54:47;0.01;;3.01;2.73;5696.2;;2413.3;2368.8;5695.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T15:09:47;0.01;;2.9;2.84;5836.6;;2558.8;2545.5;5836.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T15:24:15;0.01;;3.17;3.06;6202.1;;2923.8;2906.6;6201.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T15:39:04;0.01;;2.79;2.62;5492.0;;2211.2;2180.5;5491.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T15:53:23;0.01;;2.46;2.41;5238.2;;1961.2;1955.4;5238.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T16:07:22;0.01;;2.35;2.3;5081.5;;1804.6;1799.2;5081.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T16:21:50;0.01;;2.19;2.03;4677.9;;1397.1;1368.0;4677.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T16:36:39;0.01;;2.35;2.08;4744.8;;1461.6;1417.8;4743.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T16:51:27;0.01;;2.35;2.03;4654.0;;1369.3;1315.5;4652.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T17:05:46;0.01;;2.24;2.19;4894.6;;1617.7;1612.9;4894.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T17:20:14;0.01;;2.13;1.92;4474.5;;1191.4;1148.5;4473.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T17:34:34;0.01;;2.19;1.97;4572.3;;1289.4;1247.5;4571.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T17:48:33;0.01;;2.24;1.92;4497.2;;1212.3;1157.6;4496.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T18:03:01;0.01;;1.97;1.86;4372.8;;1093.0;1071.2;4372.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T18:17:20;0.01;;1.97;1.86;4413.9;;1134.3;1113.6;4413.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T18:47:09;0.01;;1.86;1.59;4006.9;;723.5;679.9;4005.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T19:02:08;0.01;;1.86;1.86;4371.4;;1094.5;1091.2;4371.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T19:16:07;0.01;;2.03;1.7;4175.6;;890.1;832.8;4174.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T19:30:35;0.01;;1.92;1.75;4252.6;;972.2;946.4;4252.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T19:44:55;0.01;;2.13;1.75;4238.9;;951.6;882.9;4237.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T19:58:54;0.01;;1.75;1.59;4007.8;;727.6;703.6;4007.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T20:12:53;0.01;;1.97;1.64;4097.1;;811.8;756.5;4095.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T20:27:53;0.01;;2.19;1.75;4183.2;;893.9;812.3;4181.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T20:43:54;3.3;;6.06;5.68;10050.3;;6766.7;6706.2;10049.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T20:59:23;0.06;;2.62;1.97;4490.3;;1193.8;1066.0;4487.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T21:13:42;0.01;;1.97;1.64;4095.3;;810.0;754.1;4094.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T21:28:42;0.01;;2.03;1.64;4024.5;;735.9;659.8;4022.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T21:43:42;0.01;;2.24;1.7;4172.4;;881.4;789.7;4170.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T21:57:41;0.0;;2.62;1.97;4523.3;;1227.9;1107.2;4520.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T22:11:40;0.01;;1.7;1.64;4046.1;;768.1;758.7;4045.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T22:25:39;0.01;;2.13;1.64;4099.6;;808.9;719.4;4097.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T22:53:38;0.01;;2.3;1.75;4200.3;;908.2;809.0;4198.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T23:07:37;0.01;;1.75;1.64;4054.4;;773.9;748.6;4053.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T23:21:36;0.01;;2.03;1.64;4023.3;;735.4;663.3;4021.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T23:35:35;0.01;;1.64;1.48;3848.2;;567.7;543.2;3847.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-03-26T23:49:34;0.01;;1.86;1.64;4054.6;;772.0;733.1;4053.7;
