sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15848;SDS011;8024;48.708;9.394;2023-03-26T00:02:23;0.87;;;0.43;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:04:53;0.90;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:07:20;2.63;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:09:48;1.37;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:12:15;0.73;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:14:42;0.80;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:17:11;2.90;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:19:38;1.33;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:22:07;1.53;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:24:37;1.53;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:27:05;0.40;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:29:32;0.83;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:32:00;1.27;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:34:28;3.50;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:36:58;1.10;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:39:26;3.03;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:41:57;2.90;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:44:30;2.33;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:46:58;1.53;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:49:25;3.03;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:51:56;6.30;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:54:23;4.27;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:56:51;1.37;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T00:59:20;1.63;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:01:47;1.27;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:04:20;0.80;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:06:51;1.77;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:09:22;1.80;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:11:56;1.80;;;0.47;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:14:24;2.67;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:16:53;2.20;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:19:23;3.23;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:21:54;1.30;;;0.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:24:24;7.67;;;2.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:26:53;1.97;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:29:31;2.37;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:32:05;0.97;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:34:42;1.27;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:37:18;1.07;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:39:53;1.57;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:42:30;2.23;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:45:02;1.90;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:47:35;1.43;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:50:05;3.30;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:52:33;0.50;;;0.47;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:55:02;3.00;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T01:57:33;1.13;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:00:08;2.80;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:02:45;1.97;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:05:23;2.83;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:07:56;1.90;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:10:32;3.83;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:13:02;2.50;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:15:31;2.27;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:17:58;1.23;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:20:25;1.27;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:22:54;1.77;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:25:22;1.23;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:27:51;1.27;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:30:19;1.33;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:32:50;1.40;;;0.43;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:35:18;1.90;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:37:46;2.33;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:40:15;1.33;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:42:45;3.30;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:45:13;2.70;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:47:41;1.40;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:50:10;2.33;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:52:37;2.47;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:55:04;1.10;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:57:32;2.73;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T02:59:59;1.43;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:02:31;1.07;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:04:58;1.30;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:07:26;2.20;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:09:53;3.23;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:12:26;2.63;;;1.03;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:14:53;3.23;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:17:20;2.30;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:19:49;3.03;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:22:16;2.07;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:24:44;1.33;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:27:11;0.60;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:29:38;2.93;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:32:05;2.37;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:34:32;2.43;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:37:04;0.60;;;0.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:39:31;3.57;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:41:58;1.73;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:44:25;3.00;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:46:52;1.90;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:49:20;1.90;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:51:48;2.10;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:54:16;2.97;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:56:43;2.03;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T03:59:11;2.23;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:01:39;1.83;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:04:10;2.70;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:06:38;2.23;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:09:07;2.63;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:11:35;1.90;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:14:02;3.40;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:16:29;3.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:18:57;4.60;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:21:26;1.90;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:23:54;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:26:21;3.70;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:28:50;2.10;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:31:20;1.07;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:33:53;3.07;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:36:25;1.83;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:38:54;4.13;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:41:26;2.60;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:43:55;1.77;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:46:26;3.27;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:48:57;2.40;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:51:25;2.93;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:53:59;4.10;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:56:29;1.20;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T04:59:07;1.83;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:01:39;1.90;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:04:09;1.57;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:06:37;2.47;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:09:04;2.23;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:11:32;2.63;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:13:59;2.90;;;1.03;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:16:28;2.40;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:18:55;2.50;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:21:23;1.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:23:50;2.87;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:26:17;3.43;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:28:44;2.30;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:31:12;3.23;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:33:42;2.77;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:36:10;1.60;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:38:39;2.07;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:41:07;3.47;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:43:34;1.90;;;1.03;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:46:02;2.77;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:48:29;1.77;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:50:58;2.97;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:53:25;2.60;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:55:53;4.20;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T05:58:22;3.60;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:00:55;2.80;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:03:23;1.83;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:05:51;2.63;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:08:19;4.40;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:10:47;3.40;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:13:14;3.13;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:15:43;4.80;;;1.37;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:18:10;4.73;;;1.43;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:20:39;3.43;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:23:07;3.87;;;2.07;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:25:36;3.43;;;2.37;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:28:05;4.17;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:30:32;3.63;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:32:59;4.00;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:35:26;3.83;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:37:54;3.47;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:40:21;3.80;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:42:49;3.33;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:45:17;4.10;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:47:44;2.73;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:50:11;2.93;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:52:39;2.27;;;2.07;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:55:06;3.13;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T06:57:34;3.00;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:00:03;1.93;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:02:32;2.83;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:05:00;5.47;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:07:27;3.50;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:09:55;3.60;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:12:22;2.87;;;2.13;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:14:50;4.37;;;2.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:17:19;6.60;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:19:46;5.30;;;2.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:22:14;6.37;;;2.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:24:46;4.37;;;1.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:27:16;3.30;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:30:02;3.63;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:32:35;3.80;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:35:09;3.33;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:37:44;4.53;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:40:19;2.60;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:43:04;1.93;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:45:42;3.30;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:48:13;3.93;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:50:43;3.50;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:53:13;5.33;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:55:49;1.70;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-26T07:58:29;2.27;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:01:17;5.23;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:04:13;2.83;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:06:53;3.90;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:09:27;4.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:12:00;4.93;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:14:36;3.90;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:17:09;3.80;;;1.03;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:19:52;3.33;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:22:59;4.63;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:25:33;2.93;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:28:12;3.03;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:30:47;5.63;;;1.37;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:33:15;5.13;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:35:46;4.73;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:47:21;3.70;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:50:18;5.60;;;1.43;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:55:54;5.40;;;2.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T08:58:33;3.07;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:01:21;4.77;;;1.83;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:07:00;4.97;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:13:02;4.83;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:22:13;5.07;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:27:50;5.10;;;1.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:33:21;4.30;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:36:13;4.10;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:38:48;3.20;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:41:23;3.13;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:44:20;4.13;;;1.43;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:47:01;4.27;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:49:50;3.47;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:52:25;4.30;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:55:15;3.10;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T09:58:03;1.27;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:00:44;1.10;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:03:26;1.43;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:06:00;1.30;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:11:49;1.33;;;0.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:14:27;1.87;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:17:03;3.30;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:19:44;1.23;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:22:31;1.50;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:25:27;1.07;;;0.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:28:20;3.07;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:31:03;2.33;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:34:01;1.70;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:36:37;1.90;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:39:24;1.07;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:42:10;2.10;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:44:53;0.83;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:47:33;3.00;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:52:57;3.33;;;0.63;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:55:29;1.67;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-26T10:57:59;1.27;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:00:32;1.57;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:03:26;0.33;;;0.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:06:09;1.03;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:08:51;1.13;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:11:26;0.90;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:13:57;0.43;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:16:32;0.70;;;0.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:19:09;1.37;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:21:42;0.50;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:24:25;0.30;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:27:12;0.63;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:29:49;0.53;;;0.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:32:26;1.60;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:35:01;0.73;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:37:33;0.77;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:40:08;0.30;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:42:39;0.33;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:45:11;1.70;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:47:43;0.63;;;0.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:50:14;0.70;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:52:50;0.83;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:55:20;0.40;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T11:57:49;0.73;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:00:20;0.50;;;0.33;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:02:54;0.20;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:05:24;0.87;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:07:58;1.03;;;0.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:10:33;0.43;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:13:05;0.70;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:15:50;0.40;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:18:24;0.60;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:21:02;0.77;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:23:36;1.33;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:26:16;0.20;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:28:46;0.97;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:31:14;0.40;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:33:43;0.60;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:36:20;0.47;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:38:50;0.90;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:41:19;1.83;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:44:13;0.73;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:46:46;0.57;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:49:13;0.77;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:51:45;0.30;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:54:22;0.40;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T12:59:49;1.00;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:05:28;1.83;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:08:05;1.27;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:10:48;0.80;;;0.53;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:13:29;0.30;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:16:11;1.80;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:18:46;0.93;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:21:18;0.40;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:23:57;0.50;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:26:36;0.93;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:29:13;0.27;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:31:46;0.30;;;0.23;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:34:24;0.77;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:37:00;1.17;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:39:35;1.00;;;0.37;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:42:26;0.87;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:45:09;1.03;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:47:49;0.30;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:50:20;0.90;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:52:52;1.47;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:55:24;0.37;;;0.20;;
15848;SDS011;8024;48.708;9.394;2023-03-26T13:57:57;0.50;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T14:00:32;0.67;;;0.40;;
15848;SDS011;8024;48.708;9.394;2023-03-26T14:03:12;0.77;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T14:05:44;0.60;;;0.30;;
15848;SDS011;8024;48.708;9.394;2023-03-26T14:08:16;2.07;;;0.27;;
15848;SDS011;8024;48.708;9.394;2023-03-26T14:10:47;0.40;;;0.40;;
