sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:00:40;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:03:08;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:05:37;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:08:03;4.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:10:32;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:12:58;4.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:15:24;3.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:17:49;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:20:15;1.75;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:22:40;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:25:06;1.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:27:32;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:29:58;3.00;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:32:26;3.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:34:53;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:37:20;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:39:51;2.75;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:42:17;3.50;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:44:42;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:47:08;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:49:34;2.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:51:59;2.00;0.50;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:54:27;4.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:56:52;5.00;1.50;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T00:59:23;3.25;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:01:49;2.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:04:19;2.00;1.75;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:06:52;5.25;1.75;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:09:20;3.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:11:49;3.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:14:22;1.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:16:53;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:22:18;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:24:46;2.50;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:40:48;4.75;3.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:43:31;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:46:04;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:48:36;3.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:51:04;2.00;0.75;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T01:53:31;1.50;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:01:28;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:04:02;2.25;1.75;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:06:41;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:09:11;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:11:41;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:14:09;1.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:16:35;2.25;2.25;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:19:00;2.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:21:26;4.50;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:23:53;2.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:26:27;2.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:28:54;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:31:20;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:33:46;3.50;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:36:13;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:38:41;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:41:07;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:43:32;2.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:45:58;1.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:48:23;1.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:50:49;1.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:53:18;1.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:55:46;1.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T02:58:11;2.00;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:00:44;2.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:03:11;2.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:05:37;0.25;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:08:03;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:10:30;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:12:56;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:15:22;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:17:48;1.00;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:20:13;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:22:39;1.50;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:25:05;0.75;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:27:39;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:30:08;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:32:36;0.75;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:35:02;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:37:28;0.50;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:39:53;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:42:19;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:44:44;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:47:09;3.25;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:49:37;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:52:06;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:54:32;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:56:57;0.50;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T03:59:23;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:01:48;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:04:15;1.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:06:41;3.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:09:07;0.50;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:11:34;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:14:00;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:16:25;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:18:51;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:21:16;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:23:43;1.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:26:11;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:28:41;1.25;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:31:20;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:33:48;0.75;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:36:18;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:38:53;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:41:22;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:43:50;0.50;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:46:17;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:48:50;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:51:17;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:53:50;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:56:41;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T04:59:08;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:01:38;2.75;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:04:04;1.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:06:30;3.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:08:58;2.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:11:24;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:13:49;3.50;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:16:15;3.50;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:18:40;3.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:21:06;3.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:23:31;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:25:57;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:28:22;5.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:30:52;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:33:18;4.25;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:35:45;2.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:38:10;6.75;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:40:36;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:43:02;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:45:27;1.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:47:53;1.25;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:50:19;2.50;2.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:52:45;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:55:10;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T05:57:37;3.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:00:04;2.50;1.25;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:02:33;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:04:58;2.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:07:25;4.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:09:51;3.50;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:12:17;2.00;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:14:42;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:17:08;2.75;1.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:19:34;2.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:22:00;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:24:25;3.25;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:26:53;3.50;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:29:18;4.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:31:44;2.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:34:10;4.75;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:36:35;3.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:39:01;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:41:26;2.25;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:43:56;4.75;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:46:21;5.50;4.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:48:48;6.75;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:51:13;5.50;3.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:53:39;4.25;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:56:05;4.25;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T06:58:31;5.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:00:56;5.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:03:22;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:05:47;9.00;3.25;1.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:08:13;5.25;4.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:10:38;5.75;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:13:04;4.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:15:30;4.25;3.25;2.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:17:56;5.75;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:20:21;5.50;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:22:47;3.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:25:13;3.75;2.50;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:30:29;8.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:33:10;2.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:35:49;2.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:38:31;3.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:47:28;5.25;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:49:57;2.50;1.50;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:52:23;3.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T07:54:50;3.50;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:00:18;1.75;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:05:33;4.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:08:10;2.00;1.75;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:16:17;2.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:19:02;2.25;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:21:59;3.50;1.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:32:40;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:35:05;2.25;1.75;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:37:33;5.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:39:58;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:47:59;5.75;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T08:59:00;4.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:07:27;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:19:04;7.00;1.75;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:35:37;2.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:38:44;4.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:41:16;1.75;1.75;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:44:09;3.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:46:57;4.50;1.25;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:49:37;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T09:57:32;5.25;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T10:06:01;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T10:14:11;1.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T10:22:18;1.75;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T10:36:19;1.25;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:00:50;4.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:06:07;1.75;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:09:02;4.00;1.25;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:14:33;2.25;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:31:21;1.50;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:34:03;1.00;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:36:36;2.00;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:39:08;0.75;0.50;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:41:39;1.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:44:12;3.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:46:45;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:49:13;1.00;0.75;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:51:42;1.00;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:54:11;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T11:56:48;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:04:33;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:07:34;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:12:45;0.25;0.25;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:15:11;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:17:38;0.50;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:20:52;3.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:23:03;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:25:31;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:30:40;3.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:33:15;1.50;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:35:50;0.25;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:43:44;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T12:49:05;1.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T13:13:48;2.00;1.50;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T13:21:59;2.25;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T13:48:56;1.75;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T13:54:27;2.50;0.25;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T13:56:59;2.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:05:03;2.50;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:10:28;1.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:15:36;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:23:38;0.50;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:38:11;1.75;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:49:32;3.25;2.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T14:54:36;1.75;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:14:00;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:17:10;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:22:37;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:28:16;2.00;1.25;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:45:43;1.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:48:28;4.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T15:53:52;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:13:31;3.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:18:28;4.50;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:26:17;3.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:33:43;3.00;0.75;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:41:16;2.00;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:49:02;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T16:51:52;1.50;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:10:57;1.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:16:22;3.75;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:18:57;1.75;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:24:17;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:26:59;3.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:32:22;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:34:54;4.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:37:38;3.25;1.75;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:40:25;1.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:43:03;4.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:45:34;1.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:48:07;3.25;1.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:50:44;4.00;2.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:53:19;2.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T17:55:47;3.75;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:01:06;5.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:03:54;4.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:09:32;5.50;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:14:51;7.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:17:44;3.50;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:20:18;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:22:46;5.25;2.50;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:27:51;5.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:30:18;4.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:33:32;4.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:35:39;4.50;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:38:10;4.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:40:40;2.50;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:43:17;6.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:45:47;6.00;1.00;0.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:48:18;5.25;2.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:50:47;3.50;2.50;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:53:24;3.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:55:53;4.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T18:58:27;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:01:01;2.50;2.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:03:35;8.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:06:03;3.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:08:34;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:11:00;1.75;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:13:28;2.50;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:15:55;3.25;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:18:23;2.50;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:20:56;3.00;3.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:23:30;5.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:25:59;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:28:35;3.50;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:31:23;2.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:34:32;3.50;3.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-03-26T19:39:13;4.50;1.75;0.75
