sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:00:57;16.96;61.04
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:03:23;16.93;61.02
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:05:49;16.97;61.02
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:08:25;16.94;61.00
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:10:51;16.96;61.01
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:13:17;16.93;60.96
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:15:42;16.93;60.96
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:18:08;16.96;60.96
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:20:34;16.94;60.92
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:22:59;16.94;60.93
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:25:28;16.93;60.93
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:27:54;16.93;60.91
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:30:20;16.93;60.89
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:32:46;16.93;60.90
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:35:12;16.92;60.89
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:37:38;16.93;60.87
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:40:08;16.92;60.85
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:42:38;16.93;60.85
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:45:05;16.93;60.85
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:47:32;16.94;60.85
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:49:58;16.93;60.86
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:52:24;16.93;60.85
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:54:53;16.93;60.83
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:57:19;16.94;60.83
71098;SHT35;58754;47.622;-2.986;2023-03-26T00:59:47;16.94;60.88
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:02:15;16.93;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:04:55;16.92;60.83
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:07:24;16.94;60.84
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:09:56;16.92;60.84
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:12:29;16.93;60.83
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:15:00;16.92;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:17:27;16.93;60.83
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:20:33;16.93;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:23:05;16.92;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:25:39;16.90;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:28:08;16.90;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:30:41;16.92;60.77
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:33:48;16.93;60.79
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:37:07;16.94;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:39:55;16.90;60.84
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:42:29;16.92;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:45:22;16.92;60.84
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:47:51;16.92;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:50:17;16.87;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:52:43;16.90;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:55:09;16.90;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T01:57:51;16.92;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:00:45;16.92;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:05:56;16.89;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:08:30;16.89;60.76
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:11:04;16.90;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:13:35;16.89;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:16:03;16.90;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:18:29;16.89;60.81
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:21:05;16.92;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:23:32;16.90;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:26:04;16.90;60.82
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:28:30;16.90;60.77
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:30:56;16.92;60.75
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:33:27;16.92;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:35:54;16.92;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:38:24;16.90;60.74
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:40:52;16.89;60.77
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:43:18;16.89;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:45:44;16.87;60.76
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:48:11;16.89;60.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:50:37;16.87;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:53:03;16.90;60.76
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:55:30;16.87;60.78
71098;SHT35;58754;47.622;-2.986;2023-03-26T02:57:56;16.89;60.76
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:00:22;16.89;60.74
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:02:48;16.90;60.72
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:05:15;16.90;60.72
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:07:42;16.90;60.70
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:10:11;16.89;60.68
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:12:41;16.89;60.69
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:15:08;16.89;60.71
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:17:34;16.93;60.68
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:19:59;16.90;60.65
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:22:25;16.89;60.65
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:24:51;16.89;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:27:17;16.87;60.63
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:29:48;16.92;60.64
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:32:13;16.89;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:34:39;16.90;60.61
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:37:06;16.87;60.61
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:39:32;16.89;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:41:58;16.89;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:44:23;16.89;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:46:49;16.87;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:49:18;16.85;60.61
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:51:44;16.87;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:54:10;16.87;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:56:36;16.85;60.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T03:59:02;16.89;60.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:01:28;16.87;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:03:55;16.86;60.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:06:21;16.87;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:08:50;16.87;60.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:11:16;16.87;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:13:43;16.86;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:16:09;16.87;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:18:35;16.86;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:21:03;16.86;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:23:30;16.85;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:25:59;16.86;60.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:28:40;16.89;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:31:09;16.87;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:33:38;16.82;60.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:36:05;16.86;60.61
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:38:40;16.87;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:41:08;16.82;60.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:43:35;16.83;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:46:07;16.83;60.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:48:35;16.85;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:51:03;16.83;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:53:34;16.83;60.62
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:56:29;16.83;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T04:58:59;16.86;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:01:26;16.85;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:03:53;16.85;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:06:20;16.86;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:08:46;16.83;60.58
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:11:12;16.83;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:13:38;16.82;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:16:08;16.82;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:18:34;16.85;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:21:00;16.83;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:23:26;16.80;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:25:52;16.82;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:28:17;16.82;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:30:49;16.83;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:33:18;16.80;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:35:44;16.82;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:38:10;16.83;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:40:36;16.83;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:43:02;16.82;60.48
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:45:28;16.82;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:47:54;16.85;60.47
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:50:21;16.83;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:52:46;16.82;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:55:12;16.83;60.48
71098;SHT35;58754;47.622;-2.986;2023-03-26T05:57:38;16.82;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:00:05;16.82;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:02:33;16.79;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:05:00;16.80;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:07:27;16.79;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:09:53;16.79;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:12:18;16.79;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:14:44;16.79;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:17:11;16.80;60.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:19:37;16.80;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:22:03;16.79;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:24:30;16.80;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:26:55;16.79;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:29:21;16.79;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:31:47;16.80;60.48
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:34:13;16.76;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:36:38;16.79;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:39:04;16.79;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:41:34;16.80;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:44:00;16.79;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:46:26;16.75;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:48:52;16.76;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:51:18;16.77;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:53:43;16.77;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:56:09;16.77;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T06:58:35;16.77;60.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:01:01;16.76;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:03:27;16.77;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:05:52;16.76;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:08:18;16.77;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:10:44;16.79;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:13:10;16.77;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:15:35;16.76;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:18:01;16.75;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:20:27;16.75;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:22:53;16.77;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:25:19;16.77;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:33:52;16.75;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:36:33;16.76;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:42:08;16.76;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:45:08;16.75;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:47:40;16.73;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:50:08;16.77;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:52:38;16.75;60.48
71098;SHT35;58754;47.622;-2.986;2023-03-26T07:55:05;16.75;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:08:47;16.73;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:11:48;16.73;60.47
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:16:58;16.76;60.41
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:19:47;16.75;60.40
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:22:22;16.75;60.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:24:59;16.75;60.35
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:30:10;16.73;60.30
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:32:39;16.72;60.25
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:35:05;16.72;60.24
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:37:31;16.72;60.22
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:39:57;16.73;60.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:43:08;16.75;60.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:45:29;16.76;60.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T08:54:13;16.73;60.22
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:03:03;16.73;60.22
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:09:05;16.71;60.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:23:33;16.69;60.29
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:37:44;16.71;60.31
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:40:20;16.69;60.31
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:54:03;16.68;60.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T09:59:53;16.69;60.40
71098;SHT35;58754;47.622;-2.986;2023-03-26T10:08:33;16.66;60.41
71098;SHT35;58754;47.622;-2.986;2023-03-26T10:22:15;16.66;60.41
71098;SHT35;58754;47.622;-2.986;2023-03-26T10:32:56;16.66;60.45
71098;SHT35;58754;47.622;-2.986;2023-03-26T10:51:57;16.69;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T10:54:47;16.66;60.46
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:00:26;16.66;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:03:17;16.68;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:08:34;16.66;60.50
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:14:09;16.64;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:17:04;16.65;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:19:39;16.66;60.59
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:22:32;16.66;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:30:40;16.65;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:33:14;16.65;60.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:35:46;16.65;60.53
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:40:46;16.64;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:43:19;16.65;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:45:47;16.65;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:48:40;16.66;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:53:53;16.65;60.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:56:26;16.64;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T11:59:02;16.66;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:04:16;16.65;60.55
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:07:15;16.66;60.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:12:16;16.66;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:14:43;16.66;60.52
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:17:14;16.66;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:19:49;16.65;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:22:37;16.66;60.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:25:19;16.65;60.47
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:30:36;16.68;60.48
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:33:05;16.68;60.46
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:35:33;16.66;60.41
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:41:09;16.66;60.40
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:43:46;16.68;60.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:46:29;16.68;60.36
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:49:02;16.68;60.36
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:51:38;16.68;60.34
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:54:31;16.68;60.33
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:57:07;16.68;60.32
71098;SHT35;58754;47.622;-2.986;2023-03-26T12:59:51;16.68;60.33
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:09:04;16.66;60.33
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:14:38;16.68;60.29
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:20:09;16.66;60.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:23:01;16.65;60.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:28:47;16.68;60.24
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:31:19;16.69;60.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:34:03;16.68;60.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:47:09;16.69;60.18
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:49:40;16.68;60.18
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:52:21;16.72;60.14
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:55:06;16.71;60.18
71098;SHT35;58754;47.622;-2.986;2023-03-26T13:57:42;16.69;60.18
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:00:14;16.71;60.16
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:02:52;16.71;60.12
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:08:03;16.71;60.13
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:10:35;16.71;60.13
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:13:30;16.71;60.14
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:16:07;16.69;60.12
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:18:51;16.71;60.13
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:21:28;16.71;60.10
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:24:04;16.69;60.09
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:29:29;16.73;60.07
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:32:05;16.75;60.04
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:35:02;16.73;60.06
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:37:55;16.72;60.04
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:40:29;16.72;60.02
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:46:12;16.71;60.01
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:48:59;16.72;59.99
71098;SHT35;58754;47.622;-2.986;2023-03-26T14:54:32;16.73;59.98
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:05:27;16.73;59.99
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:11:14;16.73;59.97
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:19:57;16.73;59.88
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:31:22;16.72;59.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:36:46;16.75;59.71
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:39:35;16.76;59.72
71098;SHT35;58754;47.622;-2.986;2023-03-26T15:50:52;16.75;59.63
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:02:05;16.75;59.40
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:04:54;16.75;59.42
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:07:49;16.75;59.34
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:15:48;16.76;59.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:18:18;16.75;59.19
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:26:58;16.75;59.05
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:29:14;16.79;58.99
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:40:27;16.76;58.84
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:49:05;16.75;58.80
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:52:01;16.77;58.75
71098;SHT35;58754;47.622;-2.986;2023-03-26T16:57:26;16.76;58.72
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:00:21;16.76;58.72
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:05:42;16.77;58.64
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:09:01;16.79;58.57
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:11:32;16.77;58.60
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:17:11;16.77;58.56
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:22:50;16.76;58.54
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:25:33;16.79;58.51
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:30:53;16.76;58.49
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:41:04;16.80;58.38
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:43:38;16.79;58.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:46:26;16.80;58.34
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:54:35;16.82;58.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:57:18;16.80;58.36
71098;SHT35;58754;47.622;-2.986;2023-03-26T17:59:46;16.82;58.34
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:02:15;16.82;58.32
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:04:44;16.80;58.37
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:13:07;16.83;58.30
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:19:00;16.79;58.26
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:21:37;16.80;58.24
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:24:06;16.83;58.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:26:44;16.82;58.22
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:29:28;16.82;58.23
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:32:19;16.82;58.27
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:34:52;16.82;58.24
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:37:28;16.80;58.22
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:42:24;16.83;58.16
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:44:52;16.83;58.17
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:47:18;16.82;58.19
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:49:47;16.85;58.16
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:52:18;16.85;58.16
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:54:47;16.85;58.12
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:57:26;16.83;58.10
71098;SHT35;58754;47.622;-2.986;2023-03-26T18:59:54;16.86;58.07
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:02:23;16.87;58.20
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:04:49;16.85;58.19
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:07:24;16.85;58.11
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:09:52;16.85;58.07
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:12:26;16.87;58.07
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:17:30;16.85;58.15
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:19:56;16.83;58.12
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:22:23;16.86;58.10
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:24:56;16.86;58.07
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:27:23;16.86;58.06
71098;SHT35;58754;47.622;-2.986;2023-03-26T19:29:50;16.87;58.09
