sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:02:52;99549.88;;;7.35;91.42
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:06:19;99554.72;;;7.29;91.85
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:09:25;99565.19;;;7.30;91.13
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:12:36;99561.50;;;7.28;91.61
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:15:58;99562.44;;;7.30;91.92
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:19:18;99568.16;;;7.32;91.31
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:22:39;99581.84;;;7.38;93.06
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:26:16;99589.66;;;7.34;91.66
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:29:31;99588.66;;;7.31;91.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:32:45;99588.66;;;7.31;91.39
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:36:05;99595.34;;;7.36;93.07
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:39:21;99606.22;;;7.28;91.57
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:42:35;99603.53;;;7.23;91.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:46:16;99614.09;;;7.19;92.27
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:49:44;99613.34;;;7.18;91.93
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T00:52:50;99612.28;;;7.21;91.88
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:18:43;99686.72;;;6.75;91.51
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:21:51;99671.28;;;6.72;91.39
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:25:10;99677.72;;;6.74;91.03
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:28:17;99666.06;;;6.68;90.08
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:31:21;99668.06;;;6.68;90.15
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:34:28;99673.31;;;6.66;90.48
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:37:32;99670.38;;;6.64;90.84
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:40:44;99686.34;;;6.60;90.68
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:43:47;99684.16;;;6.58;90.90
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:46:54;99682.41;;;6.55;90.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:50:38;99695.72;;;6.45;90.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:54:00;99696.78;;;6.37;90.37
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T02:57:22;99696.84;;;6.31;90.86
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:00:48;99698.88;;;6.25;90.98
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:04:04;99711.88;;;6.19;90.91
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:07:15;99712.69;;;6.09;90.67
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:10:20;99718.00;;;5.95;90.96
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:13:54;99711.34;;;5.80;91.58
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:17:01;99713.59;;;5.76;91.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:20:06;99697.41;;;5.78;91.73
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:23:17;99716.06;;;5.79;92.07
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:26:31;99716.59;;;5.78;91.57
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:29:56;99716.16;;;5.68;91.32
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:33:25;99718.41;;;5.58;90.70
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:36:40;99715.97;;;5.49;90.62
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:40:15;99716.00;;;5.38;89.70
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:43:20;99721.00;;;5.29;89.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:46:40;99728.00;;;5.24;89.62
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:49:49;99730.75;;;5.18;89.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:56:23;99725.53;;;5.15;89.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T03:59:58;99735.03;;;5.03;88.15
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:03:17;99732.06;;;4.90;88.14
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:06:28;99739.28;;;4.76;88.44
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:09:34;99748.50;;;4.67;87.86
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:12:50;99738.06;;;4.66;88.20
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:16:14;99740.53;;;4.69;87.44
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:19:27;99747.75;;;4.72;87.24
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:22:34;99744.28;;;4.78;86.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:25:49;99751.47;;;4.81;85.65
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:28:59;99742.53;;;4.80;84.88
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:32:07;99751.47;;;4.81;84.48
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:35:15;99741.03;;;4.73;83.43
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:38:28;99739.28;;;4.65;82.61
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:41:48;99741.28;;;4.64;81.96
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:45:02;99741.75;;;4.63;82.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:48:09;99750.72;;;4.63;83.18
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:54:40;99759.47;;;4.67;83.88
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T04:57:54;99759.69;;;4.69;83.56
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:01:20;99758.44;;;4.70;82.89
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:04:26;99756.47;;;4.65;82.79
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:07:35;99758.72;;;4.67;82.83
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:10:39;99753.72;;;4.71;83.58
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:13:54;99745.03;;;4.72;84.53
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:17:03;99742.03;;;4.70;82.87
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:20:20;99743.03;;;4.67;82.22
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:23:26;99747.75;;;4.67;82.59
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:26:47;99750.25;;;4.65;82.78
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:47:01;99758.19;;;4.68;81.69
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:50:06;99759.69;;;4.69;81.83
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T05:53:40;99755.22;;;4.72;81.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T06:36:55;99793.22;;;9.10;68.82
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T06:40:47;99796.44;;;9.67;70.36
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:13:59;99835.13;;;16.00;62.21
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:17:20;99833.50;;;16.85;66.83
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:20:28;99840.81;;;17.72;66.63
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:23:32;99835.84;;;17.80;67.49
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:26:52;99830.50;;;18.42;58.61
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:30:14;99831.41;;;18.16;55.93
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:33:43;99835.66;;;18.65;57.24
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:37:12;99834.31;;;18.56;58.10
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:41:01;99826.25;;;18.22;55.09
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:44:48;99838.72;;;19.09;47.03
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:47:56;99841.47;;;19.92;58.25
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:51:15;99860.88;;;21.10;63.39
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:54:37;99854.53;;;21.45;64.14
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T07:58:21;99841.81;;;22.29;42.54
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:02:12;99846.53;;;22.63;45.26
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:05:31;99851.97;;;20.46;54.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:08:54;99847.28;;;18.61;62.46
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:12:20;99849.22;;;17.72;60.28
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:15:29;99840.56;;;18.95;60.45
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:18:42;99852.38;;;19.55;52.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:21:52;99862.44;;;20.34;54.11
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:25:05;99856.53;;;19.76;52.15
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:28:21;99861.25;;;19.94;52.39
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:31:32;99854.97;;;19.63;55.21
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:34:36;99856.94;;;18.89;63.74
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:37:42;99855.66;;;19.11;55.57
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:52:12;99868.13;;;20.03;43.50
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:55:39;99866.88;;;18.32;47.12
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T08:58:59;99861.25;;;17.09;50.11
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T09:02:28;99862.00;;;16.05;48.95
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T09:05:50;99868.03;;;15.10;53.85
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T09:09:58;99859.75;;;14.37;51.61
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T10:37:05;99858.22;;;11.18;57.73
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T10:40:21;99848.91;;;11.08;57.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:15:07;99907.34;;;10.70;55.60
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:18:21;99895.34;;;10.55;56.96
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:21:36;99896.28;;;10.57;56.67
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:24:51;99899.16;;;10.52;57.71
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:28:05;99892.22;;;10.24;57.55
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:31:18;99889.66;;;10.00;56.03
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:34:28;99896.44;;;9.86;57.87
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:37:42;99896.66;;;9.75;58.60
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:40:53;99898.75;;;9.69;59.42
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:44:06;99898.00;;;9.55;57.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:47:18;99896.88;;;9.32;57.88
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:50:26;99900.13;;;9.17;59.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:53:39;99890.44;;;9.11;57.94
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:56:46;99893.44;;;9.13;60.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T13:59:55;99891.34;;;9.19;58.51
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:03:11;99888.91;;;9.28;57.53
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:06:34;99896.34;;;9.33;56.55
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:09:45;99892.53;;;9.36;58.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:12:54;99895.88;;;9.48;58.45
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:16:04;99899.09;;;9.65;58.09
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:19:32;99903.34;;;9.79;56.03
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:22:55;99895.91;;;9.87;56.59
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:26:40;99900.69;;;9.87;54.05
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:34:47;99907.66;;;9.62;54.94
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:39:33;99911.28;;;9.70;54.50
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:44:12;99907.66;;;9.62;55.04
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:48:38;99911.34;;;9.51;54.04
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:52:33;99911.66;;;9.34;54.96
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T14:57:10;99902.78;;;9.23;54.87
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:01:16;99908.56;;;9.38;56.84
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:25:56;99918.00;;;9.11;55.33
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:39:18;99938.56;;;9.28;56.25
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:42:40;99939.91;;;9.22;55.73
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:45:50;99937.22;;;9.16;57.08
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:49:02;99943.13;;;9.07;58.09
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:52:25;99942.09;;;8.91;56.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:55:33;99948.75;;;8.83;58.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T15:58:50;99953.97;;;8.68;56.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:01:58;99956.78;;;8.62;58.18
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:05:25;99960.78;;;8.61;56.99
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:08:43;99964.38;;;8.56;56.98
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:12:17;99966.47;;;8.50;58.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:15:33;99970.59;;;8.38;58.58
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:18:38;99975.97;;;8.25;58.51
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:21:52;99977.66;;;8.09;58.56
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:25:19;99975.78;;;7.93;56.66
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:28:33;99979.09;;;7.86;57.44
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:31:56;99988.69;;;7.79;55.37
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:35:07;99992.03;;;7.66;58.01
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:38:46;99987.09;;;7.59;55.04
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T16:41:59;100003.41;;;7.52;56.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T17:21:31;100061.59;;;6.52;57.62
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T17:54:30;100123.19;;;5.61;59.09
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T17:57:39;100125.44;;;5.57;59.52
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:00:49;100130.38;;;5.53;59.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:03:57;100126.84;;;5.36;60.33
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:10:54;100141.25;;;5.20;57.18
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:17:43;100157.38;;;5.07;57.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:20:48;100156.34;;;4.99;59.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:23:58;100160.53;;;4.94;58.00
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:27:32;100169.75;;;4.91;56.00
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:30:45;100177.69;;;4.89;58.55
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:33:54;100172.94;;;4.84;58.13
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:37:16;100183.38;;;4.80;56.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:40:23;100188.56;;;4.78;58.46
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:43:33;100191.03;;;4.70;57.90
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:46:38;100197.97;;;4.66;59.51
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:49:43;100198.41;;;4.59;58.97
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:52:48;100200.13;;;4.56;58.98
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:55:54;100211.78;;;4.51;59.06
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T18:59:02;100212.00;;;4.48;58.28
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:02:11;100219.91;;;4.40;58.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:25:51;100237.28;;;3.85;58.22
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:35:50;100254.78;;;3.73;59.85
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:39:10;100247.25;;;3.68;59.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:42:19;100254.63;;;3.62;60.42
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:48:50;100259.22;;;3.51;60.85
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:52:03;100272.06;;;3.44;60.65
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:55:16;100263.56;;;3.42;60.52
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T19:58:26;100270.47;;;3.38;61.35
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:01:30;100273.34;;;3.29;62.28
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:04:33;100271.47;;;3.20;62.84
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:07:37;100271.41;;;3.15;62.94
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:10:41;100265.66;;;3.13;63.19
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:13:47;100270.31;;;3.07;63.01
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:16:51;100277.00;;;3.06;63.47
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:19:55;100281.31;;;2.97;64.04
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:22:58;100282.56;;;2.96;63.62
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:26:04;100288.94;;;2.93;64.18
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:29:10;100283.91;;;2.86;64.06
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:32:17;100278.69;;;2.88;64.13
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:35:23;100287.56;;;2.83;64.33
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:38:26;100291.59;;;2.88;64.11
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:41:38;100287.56;;;2.83;64.20
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:44:45;100298.94;;;2.82;64.06
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:47:49;100300.09;;;2.75;64.39
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:50:52;100301.78;;;2.73;64.60
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:53:56;100308.94;;;2.70;64.99
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T20:56:59;100315.63;;;2.69;64.95
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:00:08;100317.28;;;2.67;64.90
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:03:17;100324.00;;;2.66;65.23
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:06:20;100323.25;;;2.65;65.09
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:09:24;100319.66;;;2.59;65.56
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:12:37;100333.75;;;2.57;65.45
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:15:46;100328.50;;;2.54;65.70
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:18:50;100330.47;;;2.53;65.66
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:22:05;100332.44;;;2.53;65.53
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:25:19;100335.38;;;2.49;65.62
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:28:29;100337.34;;;2.49;66.05
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:31:39;100346.75;;;2.48;65.93
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:34:43;100350.88;;;2.43;66.43
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:37:48;100348.53;;;2.36;66.30
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:40:53;100358.84;;;2.32;66.63
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:43:58;100365.69;;;2.28;67.34
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:47:05;100357.25;;;2.26;67.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:50:12;100361.47;;;2.27;66.48
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:53:16;100355.72;;;2.25;66.70
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:56:31;100365.78;;;2.19;67.00
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T21:59:43;100372.94;;;2.16;67.19
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:02:59;100379.28;;;2.13;66.88
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:06:10;100380.50;;;2.12;67.01
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:09:16;100380.25;;;2.10;67.74
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:12:19;100388.13;;;2.08;67.19
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:15:25;100383.75;;;2.01;67.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:18:32;100385.63;;;1.95;68.44
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:21:36;100385.34;;;1.93;68.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:24:39;100387.94;;;1.88;68.80
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:27:44;100390.41;;;1.86;68.78
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:30:47;100384.81;;;1.80;69.52
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:33:54;100379.69;;;1.73;69.82
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:36:58;100392.44;;;1.67;69.29
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:40:01;100397.03;;;1.61;70.15
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:43:09;100397.94;;;1.58;69.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:46:14;100402.97;;;1.50;70.18
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:49:20;100398.75;;;1.49;70.81
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:52:25;100405.84;;;1.47;70.93
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:55:28;100405.72;;;1.41;71.14
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T22:58:32;100410.44;;;1.41;70.86
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:01:36;100408.91;;;1.40;70.98
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:04:46;100419.50;;;1.38;71.46
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:07:50;100419.81;;;1.40;71.16
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:10:54;100422.81;;;1.42;71.14
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:13:58;100433.09;;;1.47;71.02
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:17:01;100425.81;;;1.53;70.33
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:20:10;100442.13;;;1.62;71.38
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:23:14;100444.16;;;1.76;71.94
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:26:17;100442.00;;;1.89;69.60
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:29:21;100449.81;;;1.96;69.48
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:32:24;100454.75;;;2.07;69.03
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:35:30;100453.44;;;2.02;68.75
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:38:36;100459.94;;;2.05;68.77
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:41:40;100463.69;;;2.07;68.40
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:44:43;100465.41;;;2.05;68.51
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:47:48;100468.75;;;2.00;68.94
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:50:56;100467.88;;;1.94;68.84
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:54:02;100471.41;;;1.85;69.20
60815;BME280;46637;54.42886452;9.69779223;2023-03-26T23:57:06;100479.59;;;1.76;69.43
